_id,day,razem,p0_9,p10_49,p50_249,p250_999,p1000_plus
1,2015-01-31,37825.0,36213.0,1302.0,261.0,42.0,7.0
2,2015-02-28,37920.0,36305.0,1304.0,262.0,42.0,7.0
3,2015-03-31,37914.0,36297.0,1306.0,262.0,42.0,7.0
4,2015-04-30,38039.0,36424.0,1302.0,263.0,43.0,7.0
5,2015-05-31,38120.0,36505.0,1303.0,262.0,43.0,7.0
6,2015-06-30,38325.0,36711.0,1302.0,262.0,43.0,7.0
7,2015-07-31,38441.0,36827.0,1300.0,264.0,43.0,7.0
8,2015-08-31,38525.0,36903.0,1309.0,264.0,43.0,6.0
9,2015-09-30,38625.0,37005.0,1307.0,264.0,43.0,6.0
10,2015-10-31,38713.0,37093.0,1307.0,264.0,43.0,6.0
11,2015-11-30,38644.0,37026.0,1306.0,263.0,43.0,6.0
12,2015-12-31,38623.0,37006.0,1305.0,264.0,42.0,6.0
34,2017-10-31,40110.0,38486.0,1325.0,252.0,43.0,4.0
37,2018-01-31,40294.0,38667.0,1327.0,253.0,43.0,4.0
38,2018-02-28,40308.0,38703.0,1306.0,253.0,43.0,4.0
40,2018-04-30,40470.0,38873.0,1297.0,254.0,42.0,4.0
43,2018-07-31,39297.0,37896.0,1120.0,235.0,42.0,4.0
45,2018-09-30,39551.0,38161.0,1109.0,235.0,42.0,4.0
13,2016-01-31,38675.0,37058.0,1304.0,265.0,42.0,6.0
14,2016-02-29,38770.0,37147.0,1311.0,263.0,43.0,6.0
15,2016-03-31,38808.0,37185.0,1311.0,262.0,44.0,6.0
16,2016-04-30,38896.0,37278.0,1306.0,262.0,44.0,6.0
17,2016-05-31,39003.0,37379.0,1309.0,265.0,44.0,6.0
18,2016-06-30,38927.0,37305.0,1307.0,265.0,44.0,6.0
19,2016-07-31,38988.0,37367.0,1306.0,265.0,44.0,6.0
20,2016-08-31,39064.0,37444.0,1305.0,265.0,44.0,6.0
21,2016-09-30,39096.0,37480.0,1303.0,263.0,44.0,6.0
22,2016-10-31,39186.0,37566.0,1307.0,263.0,44.0,6.0
23,2016-11-30,39283.0,37667.0,1309.0,259.0,42.0,6.0
24,2016-12-31,39312.0,37698.0,1307.0,259.0,42.0,6.0
25,2017-01-31,39301.0,37685.0,1310.0,258.0,42.0,6.0
26,2017-02-28,39368.0,37746.0,1316.0,258.0,42.0,6.0
27,2017-03-31,39523.0,37897.0,1320.0,259.0,42.0,5.0
28,2017-04-30,39595.0,37969.0,1319.0,259.0,43.0,5.0
29,2017-05-31,39718.0,38088.0,1323.0,259.0,43.0,5.0
35,2017-11-30,40182.0,38556.0,1327.0,252.0,43.0,4.0
30,2017-06-30,39839.0,38212.0,1321.0,258.0,43.0,5.0
31,2017-07-31,39928.0,38302.0,1320.0,258.0,43.0,5.0
32,2017-08-31,40021.0,38385.0,1326.0,263.0,43.0,4.0
33,2017-09-30,40066.0,38438.0,1329.0,252.0,43.0,4.0
36,2017-12-31,40237.0,38609.0,1328.0,253.0,43.0,4.0
39,2018-03-31,40404.0,38804.0,1300.0,254.0,42.0,4.0
41,2018-05-31,40642.0,39047.0,1297.0,252.0,42.0,4.0
42,2018-06-30,40850.0,39257.0,1295.0,252.0,42.0,4.0
44,2018-08-31,39478.0,38082.0,1116.0,234.0,42.0,4.0
46,2018-10-31,39710.0,38327.0,1104.0,233.0,42.0,4.0
47,2018-11-30,39875.0,38492.0,1104.0,233.0,42.0,4.0
48,2018-12-31,39998.0,38615.0,1104.0,233.0,42.0,4.0
49,2019-01-31,40070.0,38685.0,1106.0,233.0,42.0,4.0
50,2019-02-28,40193.0,38811.0,1103.0,233.0,42.0,4.0
51,2019-03-31,40303.0,38924.0,1101.0,233.0,42.0,3.0
52,2019-04-30,40467.0,39087.0,1102.0,233.0,42.0,3.0
53,2019-05-31,40603.0,39219.0,1102.0,237.0,42.0,3.0
54,2019-06-30,40771.0,39388.0,1100.0,238.0,42.0,3.0
55,2019-07-31,40907.0,39524.0,1098.0,240.0,42.0,3.0
56,2019-08-31,41045.0,39658.0,1100.0,242.0,42.0,3.0
57,2019-09-30,41156.0,39782.0,1094.0,235.0,42.0,3.0
58,2019-10-31,41251.0,39896.0,1079.0,231.0,42.0,3.0
59,2019-11-30,41353.0,39994.0,1081.0,233.0,42.0,3.0
60,2019-12-31,41352.0,39995.0,1079.0,233.0,42.0,3.0
61,2020-01-31,41408.0,40049.0,1081.0,233.0,42.0,3.0
62,2020-02-29,41492.0,40141.0,1078.0,227.0,43.0,3.0
63,2020-03-31,41613.0,40260.0,1081.0,226.0,43.0,3.0
64,2020-04-30,41667.0,40314.0,1082.0,225.0,43.0,3.0
65,2020-05-31,41743.0,40394.0,1078.0,225.0,43.0,3.0
66,2020-06-30,41881.0,40533.0,1078.0,224.0,43.0,3.0
67,2020-07-31,42027.0,40683.0,1076.0,222.0,43.0,3.0
68,2020-08-31,42213.0,40867.0,1077.0,223.0,43.0,3.0
69,2020-09-30,42374.0,41030.0,1077.0,223.0,41.0,3.0
70,2020-10-31,42478.0,41135.0,1075.0,223.0,42.0,3.0
71,2020-11-30,42558.0,41208.0,1080.0,224.0,43.0,3.0
72,2020-12-31,42632.0,41289.0,1074.0,223.0,43.0,3.0
73,2021-01-31,42661.0,41321.0,1070.0,223.0,44.0,3.0
74,2021-02-28,42819.0,41480.0,1070.0,222.0,44.0,3.0
75,2021-03-31,42960.0,41627.0,1066.0,221.0,43.0,3.0
76,2021-04-30,43107.0,41779.0,1063.0,220.0,42.0,3.0
77,2021-05-31,43268.0,41941.0,1062.0,220.0,42.0,3.0
78,2021-06-30,43432.0,42106.0,1061.0,220.0,42.0,3.0
79,2021-07-31,43587.0,42259.0,1062.0,220.0,43.0,3.0
80,2021-08-31,43782.0,42455.0,1061.0,220.0,43.0,3.0
81,2021-09-30,44018.0,42688.0,1064.0,220.0,43.0,3.0
82,2021-10-31,44169.0,42836.0,1067.0,220.0,43.0,3.0
83,2021-11-30,44306.0,42975.0,1065.0,220.0,43.0,3.0
84,2021-12-31,44414.0,43081.0,1067.0,220.0,43.0,3.0
85,2022-01-31,44336.0,43003.0,1067.0,220.0,43.0,3.0
86,2022-02-28,44465.0,43132.0,1067.0,220.0,43.0,3.0
87,2022-03-31,44515.0,43184.0,1065.0,220.0,42.0,3.0
88,2022-04-30,44601.0,43273.0,1063.0,220.0,42.0,3.0
89,2022-05-31,44760.0,43434.0,1061.0,220.0,42.0,3.0
90,2022-06-30,44959.0,43631.0,1062.0,221.0,42.0,3.0
91,2022-07-31,45151.0,43826.0,1060.0,220.0,42.0,3.0
92,2022-08-31,45289.0,43966.0,1058.0,2020.0,42.0,3.0
93,2022-09-30,45475.0,44154.0,1059.0,217.0,42.0,3.0
