_id,razem,ilosc_operatorow_monitor,ilosc_prac_admin,ilosc_straz_miejskich,quarter
1,126,26,3,97,2017Q3
2,126,26,3,97,2017Q1
3,126,26,3,97,2017Q2
4,126,26,3,97,2017Q4
5,126,26,3,97,2018Q1
6,126,26,3,97,2018Q2
7,124,27,3,94,2018Q3
8,124,27,3,94,2018Q4
9,124,27,3,94,2019Q1
10,130,26,4,100,2019Q2
11,130,26,4,100,2019Q3
12,127,26,4,97,2019Q4
13,128,26,4,98,2020Q1
14,129,24,4,101,2020Q2
15,129,24,4,101,2020Q3
16,122,22,4,96,2020Q4
17,123,22,4,97,2021Q1
18,121,22,4,95,2021Q2
19,120,21,4,95,2021Q3
20,120,21,4,95,2021Q4
21,117,21,3,93,2022Q1
