_id,day,ilosc
1,2015-01-31,37825.0
2,2015-02-28,37920.0
3,2015-03-31,37914.0
4,2015-04-30,38039.0
5,2015-05-31,38120.0
6,2015-06-30,38325.0
7,2015-07-31,38441.0
8,2015-08-31,38525.0
9,2015-09-30,38625.0
10,2015-10-31,38713.0
11,2015-11-30,38644.0
12,2015-12-31,38623.0
13,2016-01-31,38675.0
14,2016-02-29,38770.0
15,2016-03-31,38808.0
16,2016-04-30,38896.0
17,2016-05-31,39003.0
18,2016-06-30,38927.0
19,2016-07-31,38988.0
20,2016-08-31,39064.0
21,2016-09-30,39096.0
22,2016-10-31,39186.0
23,2016-11-30,39283.0
24,2016-12-31,39312.0
25,2017-01-31,39301.0
26,2017-02-28,39368.0
27,2017-03-31,39523.0
28,2017-04-30,39595.0
29,2017-05-31,39718.0
30,2017-06-30,39839.0
31,2017-07-31,39928.0
32,2017-08-31,40021.0
33,2017-09-30,40066.0
34,2017-10-31,40110.0
35,2017-11-30,40182.0
36,2017-12-31,40237.0
37,2018-01-31,40294.0
38,2018-02-28,40308.0
39,2018-03-31,40404.0
40,2018-04-30,40470.0
41,2018-05-31,40642.0
42,2018-06-30,40850.0
43,2018-07-31,39297.0
44,2018-08-31,39478.0
45,2018-09-30,39551.0
46,2018-10-31,39710.0
47,2018-11-30,39875.0
48,2018-12-31,39998.0
49,2019-01-31,40070.0
50,2019-02-28,40193.0
51,2019-03-31,40303.0
52,2019-04-30,40467.0
53,2019-05-31,40603.0
54,2019-06-30,40771.0
55,2019-07-31,40907.0
56,2019-08-31,41045.0
57,2019-09-30,41156.0
58,2019-10-31,41251.0
59,2019-11-30,41353.0
60,2019-12-31,41352.0
61,2020-01-31,41408.0
62,2020-02-29,41492.0
63,2020-03-31,41613.0
64,2020-04-30,41667.0
65,2020-05-31,41743.0
66,2020-06-30,41881.0
67,2020-07-31,42027.0
68,2020-08-31,42213.0
85,2022-01-31,44336.0
86,2022-02-28,44465.0
87,2022-03-31,44515.0
88,2022-04-30,44601.0
89,2022-05-31,44760.0
90,2022-06-30,44959.0
91,2022-07-31,45151.0
92,2022-08-31,45289.0
93,2022-09-30,45475.0
69,2020-09-30,42374.0
70,2020-10-31,42478.0
71,2020-11-30,42558.0
72,2020-12-31,42632.0
73,2021-01-31,42661.0
74,2021-02-28,42819.0
75,2021-03-31,42960.0
76,2021-04-30,43107.0
77,2021-05-31,43268.0
78,2021-06-30,43432.0
79,2021-07-31,43587.0
80,2021-08-31,43782.0
81,2021-09-30,44018.0
82,2021-10-31,44169.0
83,2021-11-30,44306.0
84,2021-12-31,44414.0
