_id,month,liczba_urodzen,liczba_zgonow,przyrost_naturalny,saldo_migracji
1,2015-01,210.0,194.0,16.0,-52.0
2,2015-02,160.0,224.0,-64.0,-157.0
3,2015-03,199.0,224.0,-25.0,-189.0
4,2015-04,183.0,206.0,-23.0,-151.0
5,2015-05,176.0,204.0,-28.0,-232.0
6,2015-06,222.0,162.0,60.0,-253.0
7,2015-07,213.0,170.0,43.0,-252.0
8,2015-08,204.0,181.0,23.0,-238.0
9,2015-09,221.0,209.0,12.0,-213.0
10,2015-10,197.0,203.0,-6.0,-159.0
11,2015-11,205.0,210.0,-5.0,-201.0
12,2015-12,170.0,185.0,-15.0,-139.0
13,2016-01,184.0,218.0,-34.0,-194.0
14,2016-02,190.0,217.0,-27.0,-181.0
15,2016-03,199.0,212.0,-13.0,-220.0
16,2016-04,171.0,204.0,-33.0,-208.0
17,2016-05,211.0,189.0,22.0,-209.0
18,2016-06,233.0,184.0,49.0,-227.0
19,2016-07,199.0,184.0,15.0,-225.0
20,2016-08,225.0,178.0,47.0,-248.0
21,2016-09,206.0,178.0,28.0,-226.0
22,2016-10,180.0,222.0,-42.0,-149.0
23,2016-11,187.0,208.0,-21.0,-189.0
24,2016-12,184.0,216.0,-32.0,-231.0
25,2017-01,193.0,251.0,-58.0,-135.0
26,2017-02,164.0,249.0,-85.0,-161.0
27,2017-03,214.0,232.0,-18.0,-302.0
28,2017-04,176.0,178.0,-2.0,-224.0
29,2017-05,212.0,200.0,12.0,-224.0
30,2017-06,185.0,212.0,-27.0,-256.0
31,2017-07,193.0,194.0,-1.0,-191.0
32,2017-08,207.0,208.0,-1.0,-215.0
33,2017-09,192.0,186.0,6.0,-182.0
34,2017-10,193.0,200.0,-7.0,-213.0
35,2017-11,175.0,202.0,-27.0,-267.0
36,2017-12,163.0,213.0,-50.0,-190.0
37,2018-01,195.0,241.0,-46.0,-249.0
38,2018-02,189.0,215.0,-26.0,-246.0
39,2018-03,174.0,229.0,-55.0,-313.0
40,2018-04,199.0,210.0,-11.0,-240.0
41,2018-05,204.0,196.0,8.0,-105.0
42,2018-06,163.0,157.0,6.0,-202.0
43,2018-07,184.0,190.0,-6.0,-202.0
44,2018-08,213.0,187.0,26.0,-176.0
45,2018-09,171.0,183.0,-12.0,-147.0
46,2018-10,207.0,191.0,16.0,-72.0
47,2018-11,157.0,183.0,-26.0,-194.0
48,2018-12,145.0,206.0,-61.0,-224.0
49,2019-01,176.0,224.0,-48.0,-226.0
50,2019-02,182.0,238.0,-56.0,-150.0
51,2019-03,175.0,190.0,-15.0,-148.0
52,2019-04,163.0,195.0,-32.0,-237.0
53,2019-05,174.0,214.0,-40.0,-193.0
54,2019-06,161.0,169.0,-8.0,-182.0
55,2019-07,207.0,185.0,22.0,-150.0
56,2019-08,201.0,184.0,17.0,-133.0
57,2019-09,188.0,179.0,9.0,-94.0
58,2019-10,189.0,216.0,-27.0,-160.0
59,2019-11,143.0,227.0,-84.0,-283.0
60,2019-12,163.0,216.0,-53.0,-283.0
61,2020-01,175.0,222.0,-47.0,-243.0
62,2020-02,155.0,246.0,-91.0,-305.0
63,2020-03,116.0,196.0,-80.0,-257.0
64,2020-04,176.0,170.0,6.0,-113.0
65,2020-05,183.0,181.0,2.0,-150.0
66,2020-06,162.0,193.0,-31.0,-135.0
67,2020-07,165.0,168.0,-3.0,-166.0
68,2020-08,152.0,198.0,-46.0,-303.0
69,2020-09,164.0,210.0,-46.0,-289.0
70,2020-10,149.0,237.0,-88.0,-312.0
71,2020-11,153.0,344.0,-191.0,-460.0
72,2020-12,139.0,328.0,-189.0,-476.0
74,2021-02,124.0,253.0,-129.0,-327.0
75,2021-03,153.0,315.0,-162.0,-406.0
76,2021-04,149.0,307.0,-158.0,-409.0
77,2021-05,167.0,223.0,-56.0,-264.0
78,2021-06,142.0,228.0,-86.0,-461.0
79,2021-07,150.0,177.0,-27.0,-367.0
80,2021-08,148.0,190.0,-42.0,-361.0
81,2021-09,168.0,192.0,-24.0,-241.0
82,2021-10,161.0,189.0,-28.0,-181.0
83,2021-11,125.0,244.0,-119.0,-301.0
84,2021-12,140.0,373.0,-233.0,-458.0
85,2022-01,147.0,310.0,-163.0,-438.0
86,2022-02,112.0,256.0,-144.0,-326.0
87,2022-03,144.0,222.0,-78.0,-408.0
88,2022-04,120.0,233.0,-113.0,-355.0
89,2022-05,131.0,237.0,-106.0,-294.0
90,2022-06,126.0,213.0,-87.0,-287.0
91,2022-07,116.0,208.0,-92.0,-239.0
92,2022-08,136.0,224.0,-88.0,-261.0
93,2022-09,135.0,225.0,-90.0,-221.0
73,2021-01,174.0,319.0,-145.0,-366.0
94,2022-10,116.0,217.0,-101.0,-237.0
