_id,nazwa_podmiotu_prowadzacego,nazwa_zlobka,nip,regon,address,liczba_miejsc,numer_akt_sprawy,data_wpisu,data_wprowadzonych_zmian,lon,lat
1,Anna Bączkowska,U Cioci Kloci,586-100-54-96,191740958,"81-589 Gdynia, ul. Poziomkowa 88",15,OZ.0123.1.2011,30.09.2011,,18.4513162,54.4712499
2,Agnieszka Matuszak,SAFARI,958-142-88-26,221145807,"81-601 Gdynia, ul. Okrężna 1A",15,OZ.0123.2.2011,22.12.2011,,18.47142,54.5013777
3,Gmina Miasta Gdyni,Niezapominajka,586-121-33-26,190610107,"81-351 Gdynia, ul. Wójta Radtkego 23",110,OZ.0123.3.2011,29.12.2011,,18.536884,54.521942
4,Gmina Miasta Gdyni,Niezapominajka,586-121-33-26,190610107,"81-084 Gdynia, ul. Demptowska 46",40,OZ.0123.3.2011,29.12.2011,,18.45911,54.528354
5,Gmina Miasta Gdyni,Niezapominajka,586-121-33-26,190610107,"81-647 Gdynia, ul. Uczniowska 2",55,OZ.0123.3.2011,10.02.2014,,18.5031467,54.499296
6,Gmina Miasta Gdyni,Niezapominajka,586-121-33-26,190610107,"81-185 Gdynia, ul. Porębskiego 21",50,OZ.0123.3.2011,22.12.2015,,18.491795,54.5605661
7,Gmina Miasta Gdyni,Niezapominajka,586-121-33-26,190610107," 81-578 Gdynia, ul. Wiczlińska 33",52,OZ.0123.3.2011,08.12.2016,,18.4685167,54.4733771
8,Agnieszka Welfle-Pobłocka,Tup Tup,586-163-69-95,220918905,"81-577 Gdynia, ul. Wiczlińska 91",15,OZ.7330.1.2012,21.12.2012,,18.418632,54.49035
9,Stowarzyszenie Pozytywne Żłobki,Żłobek nr 23 Pozytywnych Inicjatyw,587-16-95-077,221357975,"81-045 Gdynia, ul. Osowska 22",15,OZ.7330.12.2013,18.03.2013,01.01.2016,18.463054,54.542072
10,Anna Wójcik,Żłobek „Wesołe Żuczki”,581-180-68-05,221563462,"81-558 Gdynia, ul. Klonowa 15/1",15,OZ.7330.16.2013,31.07.2013,,18.5474961,54.4786509
11,Stowarzyszenie Pozytywne Żłobki,Żłobek nr 43 Pozytywnych Inicjatyw,587-16-95-077,221357975,"81-441 Gdynia, ul. Reja 5/1",13,OZ.7330.19.2013,22.08.2013,01.01.2016,18.541621,54.5050811
12,Anna Głuszyk,Żłobek „Zielony Zakątek”,578-306-11-43,221915429,"81-230 Gdynia, ul. S. Wąsowicza 17",9,OZ.7330.3.2014,24.02.2014,,18.5057965,54.5268091
13,Małgorzata Polewiak,Żłobek „Leśne Wzgórze”,586-106-09-34,190960586,"81-306 Gdynia, ul. Kwidzyńska 15/1",8,OZ.7330.7.2014,04.04.2014,,18.5254961,54.511764
14,"Tamara Hebel, Magdalena Rudzka s.c. „Tabaluga”",Żłobek „Tabaluga”,586-225-53-67,221033244,"81-628 Gdynia, ul. Poprzeczna 6/2",10,OZ.7330.16.2014,28.04.2014,,18.5102757,54.4966406
15, Aleksandra Schenk,Niepubliczny Żłobek „AGUGU”,586-217-33-62,222052284,"81-581 Gdynia, ul. Nowodworcowa 1/1",15,OZ.7330.25.2014,07.10.2014,,18.4977882,54.4639915
16,Monika Ceplin,Żłobek „Królestwo Maciusia” Monika Ceplin,958-056-09-08,221098976,"81-114 Gdynia, ul. Biała 19",11,OZ.7330.26.2014,07.10.2014,,18.532996,54.550465
17,Dom Zakonny Zgromadzenia Sióstr Anielanek Św. Pawła,Niepubliczny Żłobek „Anioła Stróża” Zgromadzenia Sióstr Anielanek Św. Pawła,586-213-50-31,193084211,"81-578 Gdynia, ul. Bpa Pelczara 25",13,OZ.7330.29.2014,05.12.2014,,18.419244,54.4862309
18,Kamila Jędrusiak Michał Kamiński,Żłobek „Miasto Dzieci” S.C.,586-231-34-55,366186892,"81-531 Gdynia, ul. Wielkopolska 393",12,OZ.7330.5.2016,02.06.2016,,18.50462,54.468951
