_id,razem,inne,urzad_miasta,rady_dzielnic,urzad_skarbowy,PIP,SANEPID,MOPS,SOK,zandarmeria,straz_lesna,straz_graniczna,straz_pozarna,policja,quarter
1,448,152,21,3,0,1,1,35,0,3,0,1,22,209,2018Q3
2,479,180,25,18,0,0,1,35,0,12,3,6,16,183,2018Q4
3,438,195,22,14,0,0,0,32,1,2,4,1,19,148,2019Q1
4,418,161,36,18,1,0,0,27,1,3,2,3,21,145,2019Q2
5,478,172,28,8,0,0,0,31,5,13,1,6,28,186,2019Q3
6,428,166,16,63,0,0,1,19,0,6,0,8,18,131,2019Q4
7,334,111,18,66,1,0,2,28,0,1,0,1,16,90,2020Q1
8,230,32,15,2,0,0,0,10,0,3,0,0,7,161,2020Q2
9,189,113,17,4,0,0,0,12,0,0,0,0,7,36,2020Q3
10,362,104,15,7,0,0,1,17,1,3,3,0,29,182,2017Q3
11,475,118,27,46,0,0,0,60,1,4,0,2,35,182,2017Q1
12,435,139,15,45,0,0,0,22,1,3,2,3,18,187,2017Q2
13,463,130,19,29,0,0,0,35,0,7,1,1,21,220,2017Q4
14,371,94,20,33,0,0,0,23,1,3,0,3,21,173,2018Q1
15,439,134,55,28,0,0,0,20,0,4,5,0,16,177,2018Q2
16,124,65,22,1,0,0,1,2,14,0,0,0,4,15,2020Q4
17,90,40,17,0,0,0,0,6,0,0,0,1,10,16,2021Q1
18,218,70,54,2,0,0,0,14,0,4,0,0,55,19,2021Q2
19,64,31,3,0,0,0,18,0,1,1,1,29,42,2021Q3,
20,233,110,38,2,0,0,0,8,0,2,2,0,9,62,2021Q4
21,268,68,9,1,0,0,0,8,0,2,0,0,8,172,2022Q1
