_id,id,nazwa_projektu,dzielnica,szacunkowa_wartosc_projektu,opis_projektu,opis_projektu_skrot,kalkulacja_kosztow,lokalizacja_projektu,lokalizacja_googlemaps,kategoria,opis_projektu_link,poprzednia_edycja,status,powod_odrzucenia,kolejnosc_na_liscie_w_glosowaniu,wybrany_w_glosowaniu
2,BO17_5,Cisowa PlayGround III - Nowy plac zabaw przy Zbożowej 6 / Miasto Wspólne,Cisowa,312300,Projekt przewiduje budowę nowego i bezpiecznego placu zabaw w Cisowej przy budynku Zbożowa 6 w miejscu istniejącego starego placu zabaw. Nowy plac zabaw ma różnić się stylem i wykonaniem od innych placów zabaw w dzielnicy i powinien dawać dzieciom w wieku 1-12 możliwość wszechstronnej zabawy.,Projekt polega na stworzeniu bezpiecznego placu zabaw dla mieszkańców dzielnicy Cisowa.,"Projekt zakłada wykonanie nowego placu zabaw w miejsce istniejącego obecnie starego placu przy budynku Zbożowa 6 w Gdyni Cisowej. Plac będzie miał powierzchnię około 900 metrów kwadratowych i będzie miał kształt zbliżony do kwadratu o boku 30 metrów. Nawierzchnia placu będzie piaskowa, z wyjątkiem nawierzchni pod wybranymi zabawkami oraz ciągiem pieszym przebiegającym przez plac. Kalkulacja kosztów: - wykonanie projektu - 7.000zł ogrodzenie panelowe 120*150zł/m2=18.000zł, - nawierzchnia żwirowa 800m2*120zł/m2=96.000zł/m2 ciąg pieszy 50m2x150zł=7500zł nawierzchnia sztuczna 60m2x300zł=18000zł duży zestaw zabawowy 1x82000zł=82000zł mały zestaw zabawowy 1x25000zł=25000zł piaskownica, karuzela 1x10000zł=10000zł stolik do piaskownicy 1x600zł=600zł bujak z oparciem 1x2000=2000zł huśtawki spełniające standardy dostępności (dwie z oparciem, jedno bocianie gniazdo) 1x10000zł=10000zł linarium 1x24000zł=24000zł piłkarzyki 1x6000zł= 6000zł ławki (4 sztuki) 4x800zł=3200zł kosze na śmieci, tablica, stojak na rowery 1x3000zł=3000zł Łączna kwota 312300zł",Projekt będzie zlokalizowany przy bloku nr 6 na ulicy Zbożowej w miejscu istniejącego placu zabaw - działka 667/660.,|54.54450094871855*18.44425320625305,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=5,0,Zakwalifikowany do głosowania,-,4,1
3,BO17_7,Budowa siłowni zewnętrznej przy ul. Hozjusza 1 (13 stanowisk do ćwiczeń) wraz z wykonaniem nawierzchni z piasku i kory (pow. ok. 200m2) ,Grabówek,80000,"Projekt ma służyc mieszkancompobliskich wspolnot mieszkaniowych.Otyłosc, cukrzyca, stres nadcisnienie - to choroby dzis cywilizacyjne. Wynikaja bowiem wprost z niezdrowego stylu zycia. Montaż urzadzen silowni zewnetrznej to odpowiedz na zapotrzebowanie mieszkanców którzy dostrzegają potrzebe zmiany swegotrybu zycia. Proponowany projekt przewiduję następujący zakres prac do wykonania: - niwelacja terenu z wykonaniem nawierzchni z piasku i kory na ok 200m2 - zakup i montaż 13 stu stanowisk urządzeń siłowni zewnętrznej - montaż 3 ławek z oparciem i podłokietnikami - monataż 3 koszy na odpadki - zaintalowanie tablicy informacyjnej. ","Korzystanie z siłowni zewnętrznej to doskonałe uzupełnienie codziennego spaceru, marszu czy joggingu. Dzięki ćwiczeniom można wzmocnić najważniejsze grupy mięśniowe. Ćwiczyć na urządzeniach siłowni może każdy . Projekt zakłada montaż 13 stu elementów siłowni z wykonaniem nawierzchni z piasku i kory ",Koszt dokumentacji projektowej wraz z pełnieniem nadzoru autorskiego (brutto) 6000 zl. Koszt wykonania nawierzchni z piasku i kory (brutto) 10000 zł. Koszt wyposażenia wraz z montażem (brutto) 55000zł. Koszt montażu 3 ławek z oparciem i podłokietnikami (brutto) 5500zł. Koszt montażu 3 koszy na odpadki (brutto) 2800 zł. Koszt instalacji tablicy informacyjnej (brutto) 700 zł. Koszt ogółem 80000 zł.,Projekt usytuowany jest u zbiegu ulic Skłodowskiej 14 i Hozjusza 1 za boiskiem sportowym na tyłach budynku Skłodowskiej 14. działka nr: 655 obręb mapy: Grabówek 0015 własność : Gmina miasta Gdynia,|54.527418648693406*18.499483001323824,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=7,0,Zakwalifikowany do głosowania,-,8,0
4,BO17_10,"Łączka Merdających Ogonów: Leszczynki, Nowa Nadzieja. Wybieg i ścieżka edukacyjno-rozwojowa dla psów pomiędzy Estakadą Kwiatkowskiego a ul. Niemojewskiego",Leszczynki,165320,"Nadchodzi nowa nadzieja. Przyjaciele psów z Gdyni w tym roku głosują na wyjątkową przestrzeń dla małych i dużych psów na Leszczynkach! Teren około 2,3 tysiąca metrów kwadratowych podzielony zostanie na dwie strefy. Pierwsza (około 500 m2) przeznaczona będzie dla szczeniąt oraz psów ras małych i miniaturowych, druga, o wiele większa, dla psów ras średnich i dużych. Taki wybieg to miejsce swobodnego i aktywnego wypoczynku dla psów - zabaw, psich szaleństw, nawiązywania psich przyjaźni i swobodnych interakcji. To także okazja do spotkań miłośników psów z całej Gdyni i okolic. Tego jeszcze nie było - ścieżka edukacyjno-rozwojowa dla psów! Ścieżka edukacyjno-rozwojowa to miejsce na wspólną interakcję i naukę dla psa oraz opiekuna - świetny pomysł na spędzenie czasu razem. Specjalnie dobrane elementy pozwolą w bezpiecznych i kontrolowanych warunkach oswajać psa z tym, co może go spotkać w życu codziennym - schody, pochylnie, wąskie przejścia, podwyższenia, elementy do przeskoków, niestabilne platformy wyrabiające kooordynację ruchową i działające na zmysł równowagi. Elementem wybiegu będzie też usypany z ziemi pagórek. Duży wybieg - same korzyści. Strefa aktywnego wypoczynku to ukłon w stronę całego psiego społeczeństwa - wizyty na Łączce Merdających Ogonów to okazja nie tylko na zabawę z innymi psami, ale także interakcję z opiekunem, co pozwala na zaspokojenie jednej z podstawowych psich potrzeb, czyli potrzebę aktywności - zarówno fizycznej jak i umysłowej. Zmęczenie psa pomaga zapobiegać zachowaniom problemowym - chociażby nadmiernemu szczekaniu, a także wyciu gdy pies zostaje sam w domu podczas nieobecności opiekunów - co wpływa pozytywnie na jakość życia całej społeczności. Po co ten projekt? Celem projektu jest podniesienie walorów estetycznych tej części Leszczynek, promocja aktywnego spędzania czasu z psem poza domem zarówno osób dorosłych jak i dzieci i młodzieży. Dzięki wizytom na Łączce Merdających Ogonów w Leszczynkach, dzieci i młodzież pod okiem dorosłych mają szansę na naukę podstawowych psich potrzeb oraz poprawnych postaw opiekuna psa. Taki wybieg ma też być zachętą do utrzymywania czystości po swoim pupilu. Dlaczego warto oddać głos na Łączkę Merdających Ogonów? Odpowiednio duży (2,3 tys. m2), zielony, urozmaicony, ciekawy dla psa teren. Osobna, mała strefa dla szczeniaków. Zamiast typowego toru agility, bezpieczna ścieżka edukacyjno-rozwojowa. Już jeden wybieg wygraliśmy, mamy odpowiednie doświadczenie, wiemy co się sprawdza, a jakich błędów unikać. Tylko jednocząc nasze siły możemy wygrywać kolejne przestrzenia przyjazne nam i naszym psom. Niech moc będzie z nami!","Nadchodzi nowa nadzieja na wspaniały wybieg z dwiema osobnymi strefami dla małych i dużych psów oraz wyjątkową, bezpieczną ścieżką edukacyjno-rozwojową dla naszych zwierzaków. Do tego trawa, krzewy, drzewa, ławki i zadaszone wiaty. Dołączysz do nas, abyśmy mogli zmieniać Gdynię na bardziej pro-psią?","PROJEKT Wykonanie mapy do celów projektowych - 1szt.*1500zł Wykonanie projektu zagospodarowania terenu - 1szt.*7000zł INFRASTRUKTURA Przygotowanie terenu pod budowę obiektu - 1szt.*11000zł Ogrodzenie metalowe 1,5m systemowe z montażem (w tym odgorodzenie części dla szczeniąt i psów małych ras od reszty wybiegu) - 240m*180zł Furtka metalowa systemowa z samodomykaczem. Razem 3 wejścia, każde wejście to 2 furtki (forma śluzy): 2 wejścia na duży wybieg, 1 wejście na część dla szczeniąt (wejście od zewnątrz). Łącznie zakup 6 furtek. - 6szt.*1000zł Renowacja trawnika, koszty cięć pielęgnacyjnych i sanitarnych istniejacego drzewostanu i krzewów. Drzewa i krzewy istniejące w terenie powinny zostać zachowane - 1500m2*10zł Zakup i dowóz ziemi do kształtowania terenu (wraz z rozplantowaniem ziemi), w celu usypania naturalnego pagórka - 50t*45zł Ławka z oparciem i podłokietnikami - 4szt.*1500zł Kosz na śmieci - 3szt.*900zł Dystrybutor torebek na psie nieczystości - 2szt.*1000zł Tablica informacyjna - 1szt.*700zł Tabliczki PCV informacyjne Strefa dla psów dorosłych, Strefa dla szczeniąt i psów małych ras z logo Łączka Merdających Ogonów - 2szt.*30zł Brama wjazdowa dla służb technicznych i porządkowych - 1szt.*2500zł Wykonanie chodnika z kostki betonowej ograniczonego obrzeżami.- 150m2*160zł WYPOSAŻENIE STREFY DLA SZCZENIAKóW I MAŁYCH PSóW Wiata drewniana - 1szt.*5200zł Platforma potrójna (DP34) - 1szt.*5100zł Ścieżka grzybki (DP11) - 1szt.*1800zł Poręcze do przeskoków małe (DP14) - 1szt.*1000zł Grzybek na sprężynie - 1szt.*970zł WYPOSAŻENIE STREFY DLA PSóW DOROSŁYCH Wiata drewniana - 1szt.*5200zł Ścieżka grzybki (DP11) - 1szt.*1800zł Obręcze do przeskoków duże (DP20) - 1szt.*1400zł Poręcze do przeskoków małe (DP14) - 1szt.*1000zł Poręcze do przeskoków duże (DP15) - 1szt.*1100zł Zestaw DogPark1 (DP35) - 1szt.*12600zł Łapa do przeskoków (DP 23) - 1szt.*2300zł Grzybek na sprężynie - 2szt.*970zł Projekt przewiduje pozostawienie istniejącej roślinności oraz ciągów komunikacyjnych (np. przejście pod Estakadą).","Zielony, trawiasty teren porośnięty częściowo drzewami i krzewami, pomiędzy Estakadą Kwiatkowskiego, a ul. Niemojewskiego. Działki: 462 (fragment), 469 (fragment), 470 (cała), 471 (cała), 480 (cała), 481 (fragment). Drzewa i krzewy pozostaną w nienaruszonym stanie, ogrodzenie terenu nie zakłóci istniejących ciągów komunikacyjnych (np. przejście pod Estakadą).",|54.53488583458202*18.49016323685646,Estetyzacja,https://bo.gdynia.pl/?mod=project2017&path=10,0,Zakwalifikowany do głosowania,-,3,0
5,BO17_11,Rozbudowa placu zabaw dla dzieci małych i większych oraz urządzenie miejsca wypoczynku i rekreacji dla młodzieży i osób starszych między ul. Morską 107-109 a Komandorską 18-20,Grabówek,56380,"Wnioskowany teren zajmuje pow ca 750 m2.Tylko niewielka czescjest wykorzystana na miejsce zabaw dla dzieci urzadzona kilka lat temu.Obecny teren nie spelnia wymogow bezpieczenstwa i higieny szczegolnie dla dzieci malych, Caly plac jest wykorzystywany czesto na miejsce wyprowadzania psow,a takze koty wykorzystuja piaskownice na ten cel. Piaskownica jest ogrodzona zbyt niskim ogrodzeniem,a furtka jest pozbawiona samozamykacza.Pozostaly teren jest praktycznie nie wykorzystany.Proponujemy Ogrodzenia calego terenu przeslami systemowymi o wys ca 1,5 m, urzadzeniena tym terenie placu zabaw dla dzieci malych i wiekszych uzupelnienie wyposazenia w dodatkowe hustawki w ilosci 2 szt i zjazdzalni,a takze dla mlodziezy i osob starszych urzadzenia do cwiczen wydzielic miejsce wypoczynku wyposazone w lawki.",Rozbudowa placu zabaw dla dzieci małych i większych oraz urządzenie miejsca wypoczynku i rekreacji dla młodzieży i osób starszych,Demontaz istniejacych urzadzen : 1x1500 zl.Wykonanie projektu zagospodarowania 1x7000 zl.Wykonanie i montaz ogrodzenia metalowego wysokoscci 1 m 108 mb x 130 zl=14040 zl.Piaskownica ze stolikiem 1 x 2500=2500zl.Hustawka podwojna 1 x 5000 zl.Hustawka bocianie gniazdo 1 x 7000 zl=7000zl.Bujak z oparciem 1 x 2000 zl=2000zl..Lawki z oparciem i podlokietnikiem 2 szt x 1500 =3000zl.Tablica z regulaminem 1 szt x 700 zl=700zlKosz na smieci 1 szt x 700zl=700zl.Nawierzchnia zwirowa 60m2 x 120 zl =7200 zl.Nawierzchnia z kostki 10m2 x 140zl=1400zl.Nawierzchnia z trawy120n2 x 12 zl=1440 zl.Nawierzchnia z maty gumowej 30m2 x 130 zl=3900 zl. Laczny koszt 56380 zl,Teren wnioskowany znajduje się pomiędzy budynkami Morska 107-109 a Komandorska 18-20 ,|54.52833951794024*18.50457862023177,Rekreacja,https://bo.gdynia.pl/?mod=project2017&path=11,0,Zakwalifikowany do głosowania,-,6,0
164,BO17_251,Budowa AED na bulwarze nadmorskim,Kamienna Góra,10075,"umieszczenie jednego AED wraz z odpowiednim oznakowaniem, pojemnikiem oraz modułem GPS",Budowa AED wraz z systemem montażu zewnętrznego oraz ozanakowaniem,7030 - AED Philips Heart Start FRx 2270 - Kapsuła ROTAID Solid Heat + montaż + oznakowanie 1009- Moduł GPS 66/msc - Moduł zdalnego zarządzania,Początek bulwaru nadmorskiego naprzeciw rybek,|54.514198465574104*18.549504429101944,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=251,0,Zakwalifikowany do głosowania,-,3,0
6,BO17_17,"Bezpieczeństwo dla serc Orłowian - defibrylatory na orłowskim molo, Placu Górnośląskim i przy przystanku SKM Orłowo od ul. Orłowskiej",Orłowo,26200,"Stosując się do zaleceń WZKiOL doprecyzowuję i aktualizuję projekt: AED które zostaną zakupione znajdą swoje miejsce: a) Plac Górnośląski w obrębie miejskiego monitoringu b) Molo orłowo w obrębie miejskiego monitoringu c) Wejście na perony od strony ulicy Orłowiskiej w obrębie miejskiego monitoringu AED które chcę zakupić w ramach budżetu obywatelskiego będą miały wbudowane lokalizatory GPS, bedą miały możliwość zdalnej obsługi, tak więc w każdej chwili będzie możliwość sprawdzenia lokalizacji urzadzenia, liczby uruchomień, co się dzieje w damym momencie z urzadzeniem oraz 8 letnią gwarację producenta. Defibrylatory będą pod opieką firmy RR Reaguj Ratuj Michał Romasz, która również przeszkoli mieszkańców z ich obsługi. Zakup i montaż 3 stacjonarnych urządzeń AED w specjalnych szafkach w uczęszczanych miejscach publicznych podwyższy przeżywalność osób po nagłym zatrzymaniu krążenia. W wyznaczonych miejscach procent osób starszych jest bardzo duży i należy zapewnić im odpowiednią infrastrukturę ratunkową. W projekcie uwzględnione jest również przeprowadzenie certyfikowanych szkoleń dla ok 150 mieszkańców z zakresu udzielania pierwszej pomocy, reagowania na nagłe zachorowania, resuscytacji krążeniowo-oddechowej oraz obsługi AED. Po montażu urządzenia AED zostaną dodatkowo zgłoszone do Centrum Powiadamiania Ratunkowego oraz do ogólnopolskiego systemu lokalizacji urządzeń AED.","Zakup i montaż 3 stacjonarnych urządzeń AED do użytku publicznego w specjalnych szafkach w uczęszczanych miejscach publicznych. W projekcie uwzględnione jest również przeprowadzenie szkoleń dla mieszkańców z zakresu pierwszej pomocy, resuscytacji krążeniowo-oddechowej oraz obsługi AED.",Projekt polega na: - zakupie 3 urządzeń AED (3x5300zł) - zakupie szfek na AED (3x600zł) - montaż szafek (1000zł) - przeprowadzenie szkoleń (resuscytacja krążeniowo-oddechowa oraz obsługa AED) dla mieszkańców dzielnicy (7500zł),"Lokalizacja stacjonarnych AED - 3 ważne lokalizacje dla dzielnicy Orłowo: Molo w Orłowie, Plac Górnośląski oraz przy przystanku SKM Orłowo od ul. Orłowskiej. Certyfikowane szkolenia obejmowałyby grupę około 150 mieszkańców Orłowa.",|54.48021273878804*18.56394611299038|54.48397861106046*18.538145273923874|54.47778012787921*18.548231050372124,Inwestycje,https://bo.gdynia.pl/?mod=project2017&path=17,0,Zakwalifikowany do głosowania,-,3,1
7,BO17_19,Zagospodarowanie zieleni przy ul. Rolniczej 14-16 (Witomino-Radiostacja),Witomino Radiostacja,53000,"Ustawienie płotka po obrysie budynku Rolnicza 14; żywopłotu z berberysupo obrysie trawnik graniczący z Rolniczą 14 od ul. Widnej wraz z renowacją trawnika, uzupełnienie krzewostanutawuła- trawnik graniczący z blokiem Rolnicza 16 od strony ul. Widnej wraz z renowacją trawnika. Obsadzeniepnączempergoli śmietnikowej. Uzupełnienie roślinnościtrawami ozdobnymiprzy trawnikach przy wejściu do klatek bloku Rolnicza 14 oraz obszaru przy pergoli śmietnikowej (obecnie hałda piasku). Rośliny zostały dobrane tak, aby przez cały rok stanowiły walor estetyczny oraz zakrywały nieestetyczne elementy budynku. Tablice informacyjne „szanuj zieleń” zostaną zamontowane pośrodku trawników . Całość stanowi zabezpieczenie terenu przed psimi odchodami i nieczystościami. Uzupełnienie kostki brukowej przy wejściu do klatki A od strony firmy księgowość „Kreatywna” umożliwiająca dojazd samochodu do wejścia do budynku bez ingerencji w teren zielony. Ograniczenie wjazdu i parkowania samochodów na chodniku poprzez montaż słupków ograniczających, składanych poprzez zamknięcie kluczem . Projekt ma na celu odnowę terenu, uczynienie go przyjemniejszym dla mieszkańców osiedla oraz ochronę trawnika przed degradowaniem, rozjeżdżaniem, jak i zabezpieczenie terenu przed psimi odchodami i nieczystościami oraz zwiększenie walorów estetycznych dzielnicy. Płotplastikowy z imitacji ciemnego drewna, sztachetowy wysokości 50-60cm, ze słupkami osadzonymi w zabetonowanych zagłębieniach będzie ekologiczny, estetyczny i długotrwały, nie wymaga konserwacji. Odporność na promienie UV, wilgoć, mróz, łatwy system łączenia elementów. Polepszenie stanu trawników. Miejscoweuzupełnienie roślinności trawami ozdobnymi wysokimi, obsadzone obustronnie przy wejściach do klatki oraz wiacie śmietnikowej zakryje nieestetyczne drzwi na elewacji budynku oraz hałdy piasku przy wiacie śmietnikowej. Trawy zaschnięte w okresie ziomowym stanową przyjemną ozdobę a latem wypuszczają nowe pędy. Odsadzenie pergoli śmietnikowej bluszczem, co uczyni ją bardziej estetyczną dla mieszkańców. Sprawi iż śmietnik nie będzie oszpecał widoku z okien i balkonów. Żywopłot z berberysu DIABOLICUM ŻóŁTY Z CZERWONĄ OBWóDKĄ lub inny berberys zimozielony, pozwoli na zachowanie przyjemnego wyglądu nawet podczas zimy. Do projektu wybrano roślinność wieloletnią. Od chodnika i ulicy żywopłot oddzielony będzie oprawą żwirową, co pozwoli zapobiec zadeptywaniu żywopłotu oraz sprawi iż żywopłot nie będzie naruszał miejsc parkingowych.","Wykonanie płotka po obrysie Rolnicza 14 , żywopłotu z berberysu oraz uzupełnienie krzewów trawników. Trawy ozdobnych przy wejściu do klatek Rolniczej 14 i bluszczu przy pergoli śmietnikowej . Położenie kostki brukowej dla podjazdu, 2 słupków parkingowych i 2 tablic szanuj zieleń.","1. PROJEKT zagospodarowania terenu 3.000zł brutto 2. KOSTKA BRUKOWA poszerzenie chodnika o szerokość 1m stanowiącego dojazd do klatki bloku Rolnicza 14, co stanowi 20m2 kostki. 20m2*255zł/m2= 5.200,- zł brutto 3. SŁUPEK PARKINGOWY SKŁADANY zamykany na kłódkę 200zł brutto*2szt= 400 zł 4. PŁOTEK po obrysie budynku Rolnicza 14 110mb*100zł netto/mb= 13.530,- (11.000,- zł netto+23% vat 2.530,00) /zjęcie B twawnik 3/ 5. BRAMKA PŁOTKA 246,- zł (200 zł netto+22% vat 46,-) 6. OPASKA ŻWIROWA przy żywopłocie /zjęcie B twawnik 1/ 35M2*34zł =1.190,00 brutto 7. ŻYWOPŁOT Z BERBERYSU /DIABOLICUM ŻóŁTY Z CZERWONĄ OBWóDKĄ LUB inny/obrysie trawnika graniczącego z blokiem przy ul. Rolniczej 14 od strony ul.Widnej/zjęcie B twawnik 1/ 70mb*3sadz/mb*15zł/szt =3.402,- zł brutto (3.150,- zł ntto+8% vat 252zł) 8. TAWUŁA stanowiąca uzupełnienie obsadzenia TRWANIKprzy bloku Rolnicza 16 od strony ul.Widnej /zjęcie B twawnik 2/ 35mb*3 sadzonki/mb*15 zł/szt. 1.700,- zł brutto (1.575 netto + 8%vat 126,-) 9. RENOWACJA TRAWNIKA 2 graniczącego z blokiem przy ul. Rolniczej 16 od strony ul.Widnej/zjęcie B twawnik 2/ 265mb*6zł/mb=1.717,20 brutto (1.590+8%vat 127,20zł) 10. RENOWACJA TRAWNIKA 1 graniczącego z blokiem przy ul. Rolniczej 14 od strony ul.Widnej/zjęcie B twawnik 1/ 180mb*6zł/mb=1.166,00 brutto (1.080+8%vat 86,00zł) 11. KARCZOWANIE TERENU przy budynku Rolnicza 14 przy wejściu do klatek 95m2*20zł/1m2 2.052zł brutto (1.900 zł netto +8% vat 152) 12. OBSADZENIE TRWĄ OZDOBNĄ miejscowe przy wejściu do klatek budynku Rolnicza 14 oraz obszaru przyległego do pergoli śmietnikowej 100m2*5 sadzonek/m2*22zł/m2= 11.880,00 zł brutto (11.000netto+8% vat 880,-) 13. PNĄCZE przy PERGOLI ŚMIETNIKOWEJ 15mb*10sadzonek= 162,- zł brutto (150,00 netto+8% vat 12zł) 14. TABLICA SZANUJ ZIELEŃ w komplecie ze słubkiem oi montażem 200*2szt= 400,00 zł brutto 15. PIELĘGNACJA20.027,20*0.3=6.008,16ZŁ brutto/kosztu materiału roślinnego brutto oraz materiału ściółkowego brutto/ x 0,3 = Szacunkowy koszt pielęgnacji 3 letniej brutto suma 52.853,20,- ZŁ","dz. nr 215/9 , własność : Gmina Miasta Gdyni i WM Rolnicza 14: płotek-obrys bloku ul. Rolnicza 14 , żywopłot- trawnik graniczącym z blokiem Rolnicza 14 od ul.Widnej, tawuła /krzewy/ -trawnik graniczący z blokiem Rolnicza 16, bluszcz- wspólną altaną śmietnikowa, kostka -przy bloku 14 od strony firmy księgowej kreatywna",|54.49899875791496*18.509645327794715|54.49907445745063*18.510036997431598|54.49930404737509*18.509881362188025|54.499099379074636*18.509940437907062,Estetyzacja,https://bo.gdynia.pl/?mod=project2017&path=19,0,Zakwalifikowany do głosowania,-,1,0
8,BO17_21,Leśny wybieg dla piesków NASZYCH i dla piesków z CIAPKOWA - ul. Halicka ,Mały Kack,123880,"Teren przeznaczony na wybieg dla naszych piesków oraz dla piesków z pobliskiego Ciapkowa, (do pokonania niecałe 100m ścieżki wzdłuż nasypu PKM) to zalesiona, zadrzewiona i jednocześnie mocno zarośnięta, zachaszczona i zaniedbana częśc tzw. Małego Lasku tj. wzdłuż ulicy Halickiej od skrzyżowania z ul. Olkuską w kierunku płn. Obecnie, ten fragment terenu który zakłada budowę strefy dla piesków z uwagi na zupełnie niekontrolowane i bardzo gęste zarośnięcie różnymi samosiejkami i kłującymi chaszczami które szczelnie wypełniają przestrzeń pomiedzy wysokimi drzewami jest całkowicie dla nikogo nieprzydatny gdyż jest właśnie z tego powodu całkowicie niedostępny. (Załaczam fotografie gęwiny krzakow) W ostatnim czasie wielkim wysilkiem społecznym posprzataliśmy to miejsce jak i również pozostałą część lasku z zalegajacych w tych krzakach śmieci . Zebralismy kilkadziesiat worków wszelkiego rodzaju odpadów. Gdyby na tym niewykorzystanym kawałku zarośnietego i niedostępnego zalesienia mógł powstać oczyszczony z gęstwiny krzaków teren dla swobodnego biegania dla psów, z zachowaniem oczywiście wszystkich wysokich, zdrowych i dużych drzew, mieszkańcy i nasze zwierzaki mogliby korzystać z dobrodziejstw otaczającej nas przyrody. Najważniejszym do pokonania czynnikiem przy budowie takiego wybiegu będzie oczywiście oczyszczenie terenu z gęstwiny krzaków oraz zmielenie rębakiem wszystkich wycinek i pozostawienie wszystkiego w lasku jako naturalne podłoże. Nastepnie budowa ogrodzenia, dwóch furtek, , 4 ławeczek, 2 koszy na śmieci i dustrybuor na odchody oraz tablicy z regulaminem użytkowania placu. Miejsce jest bardzo sprzyjające dla tego rodzaju projektu i byłoby wielkim wybawieniem dla mieszkańców i wolontariuszy z Ciapkowa, którzy przez całe lata, wyprowadzajac swoje pieski na spacery muszą trzymać je na bardzo krótkiej smyczy z uwagi że tereny w Małym Kacku są mocno oblegane turystycznie. Należy zawsze uważać na pędzących licznych rowerzystów, biegajacych sportowców, całe rodziny spacerowiczów, dzieci idące do szkoły, liczną społeczność kościelną a także licznych wolontariuszy spacerujących z pieskami z pobliskiego Ciapkowa które są często przestraszone czy częste wizyty dzików. Do Małygo Lasku (potoczna nazwa tego obszaru) w chwili obecnej i tak wyprowadzane są absolutnie wszystkie psy z całej okolicy. Oczwiście tam gdzie jest mniej zarosli, i tam gdzie jest to w miarę możliwe czyli w zasadzie w okolicy wydeptanych scieżek. Reszta lasu dziczeje bo liczne samosiejki utrudniają swobodne poruszanie się zarówno ludziom jak i psom. Nie brakuje też odchodów we wszystkich możliwych miejscach. Taki w miarę spory wybieg byłby ucywilizowanym miejscem zarówno dla właścicieli jak i dla piesków a także komfortem dla wszystkich innych licznych użytkownikow, Małego Lasku tj. turystów i sporej grupy mieszkańców korzystających ze skrótu tj. leśnej scieżki wydeptanej przez sam środek Małego Masku. Wybrane miejasce na wybieg dla pieskow jest blisko zabudowań a jednoczesnie na tyle daleko że ani nie będzie widoczne ani hałasliwe. Teren jest calkowicie wykluczony z jakiegokolwiek użytkowania z uwagi na gestwinę zarośli. Budując tam miejsce dla wyprowadzania pieskow na spacery chronimy pozostałą częśc lasu przed zniszczeniami, zabrudzeniami , licznymi kolizjami psów z użytkownikami Małego Lasku i częstymi awanturami z rowerzystami którzy nas rozjeżdzają nieużywając dzwonka rowerowego i nie zachowując ostrożności. Po dwukrotnej wizji lokalnej Leśnika miejskiego jest zgoda na zorganiczowanie w tym miejscu strefy dla psów. Również forma ogrodzenia terenu lekkim specjalnym i bezpiecznym dla drzew i zwierząt ogrodzeniem jest zaakceptowana przez Leśnika miejskiego.","Budowa dużego profesjonalnego terenu rekreacyjnego dla piesków i ich właścicieli z uwagi na fakt że psów w dzielnicy jest bardzo dużo i nie ma możliwości zapewnienia im swobodnego biegania, Brakuje wygodnej formy wyprowadzania piesków na spacery gdzie mogą biegać luzem tj. wybiegu dla psów","1. kompleksowy projekt wybiegu 15.000,- 2. wycinka samosiejek i krzaków 4500m2 x 2,- 9.000,- 3. rozdrobnienie wycinki 4500m2 x 2,- 9.000.- 4. ogrodzenie terenu słupki, rob. 330mb x 180,00zł = 59.400,00zł 5. montaż ławki 4 szt x 1500,- 6.000,- 6. kosz na odpady 2 szt. x1000,- 2.000,- 7. niwelacja terenu pod siatkę 660m2 x 5,-,- 3.300,- 8. wycinka innych przeszkód do pracy z siatką 3.000,- 9. gablotka zewnętrzna informacyjna pozioma 2.480,- 11. tablica informacyjna z regulaminem 700.- 12. stojak na rowery 1.000,- 13. dwie furtki 3.000.- 14 dystrybutor 1. 000.- inne koszty 22.520,-------------------------------------------------------------------------------------------------------- Razem 123.880,-","Wybieg zlokalizowany będzie na części działki miejskiej o nr 963 w zadrzewionej części dzielnicy , północny skraj Małego Lasku. tj. wzdłuż ul. Halickiej . Dokładnie między torami PKM a ulicą Halicką. Obszar około 1500m2, obwód około 350mb",|54.48872703626489*18.528298973687924,Estetyzacja,https://bo.gdynia.pl/?mod=project2017&path=21,0,Zakwalifikowany do głosowania,-,7,0
