_id,day,polska,pomorskie,gdynia
1,2015-01-31,11.9,11.6,5.8
2,2015-02-28,11.9,11.6,5.9
3,2015-03-31,11.5,11.2,5.7
4,2015-04-30,11.1,10.7,5.6
5,2015-05-31,10.7,10.1,5.4
6,2015-06-30,10.2,9.6,5.3
7,2015-07-31,10.0,9.2,5.2
8,2015-08-31,9.9,9.1,5.2
9,2015-09-30,9.7,9.0,5.0
10,2015-10-31,9.6,8.9,4.9
11,2015-11-30,9.6,9.0,5.0
12,2015-12-31,9.8,9.0,5.0
13,2016-01-31,10.3,9.5,5.1
14,2016-02-29,10.3,9.5,5.2
15,2016-03-31,10.0,9.1,5.1
16,2016-04-30,9.5,8.7,4.9
17,2016-05-31,9.1,8.3,4.7
18,2016-06-30,8.8,7.8,4.4
19,2016-07-31,8.6,7.5,4.3
20,2016-08-31,8.5,7.5,4.2
21,2016-09-30,8.3,7.3,4.0
22,2016-10-31,8.2,7.2,3.9
23,2016-11-30,8.2,7.2,3.9
24,2016-12-31,8.3,7.3,4.0
34,2017-10-31,6.6,5.5,2.9
27,2017-03-31,8.1,7.0,3.7
28,2017-04-30,7.7,6.5,3.5
29,2017-05-31,7.4,6.3,3.4
30,2017-06-30,7.1,5.9,3.2
31,2017-07-31,7.1,5.8,3.2
32,2017-08-31,7.0,5.9,3.2
33,2017-09-30,6.8,5.7,3.1
35,2017-11-30,6.5,5.5,2.9
36,2017-12-31,6.6,5.5,2.9
37,2018-01-31,6.9,5.7,3.0
38,2018-02-28,6.8,5.7,3.0
39,2018-03-31,6.6,5.5,2.9
40,2018-04-30,6.3,5.3,2.8
41,2018-05-31,6.1,5.1,2.6
42,2018-06-30,5.9,4.9,2.5
43,2018-07-31,5.9,4.8,2.5
44,2018-08-31,5.8,4.9,2.5
45,2018-09-30,5.7,4.8,2.4
46,2018-10-31,5.7,4.8,2.4
47,2018-11-30,5.7,4.8,2.4
48,2018-12-31,5.8,4.9,2.4
49,2019-01-31,6.1,5.2,2.5
50,2019-02-28,6.1,5.2,2.5
51,2019-03-31,5.9,5.1,2.4
52,2019-04-30,5.6,4.8,2.4
53,2019-05-31,5.4,4.6,2.2
54,2019-06-30,5.3,4.4,2.1
55,2019-07-31,5.2,4.4,2.1
56,2019-08-31,5.2,4.4,2.1
57,2019-09-30,5.1,4.4,2.0
58,2019-10-31,5.0,4.4,2.1
59,2019-11-30,5.1,4.4,2.0
60,2019-12-31,5.2,4.4,2.1
61,2020-01-31,5.5,4.7,2.3
62,2020-02-29,5.5,4.7,2.3
63,2020-03-31,5.4,4.8,2.4
64,2020-06-30,6.1,5.5,3.1
65,2020-07-31,6.1,5.5,3.1
66,2020-04-30,5.8,5.2,2.7
67,2020-05-31,6.0,5.5,3.0
68,2020-08-31,6.1,5.6,3.2
69,2020-09-30,6.1,5.7,3.2
70,2020-10-31,6.1,5.8,3.2
71,2020-11-30,6.1,5.8,3.3
72,2020-12-31,6.2,5.9,3.4
73,2021-01-31,6.5,6.2,3.5
74,2021-02-28,6.5,6.3,3.6
75,2021-03-31,6.4,6.3,3.5
76,2021-04-30,6.3,6.2,3.5
77,2021-05-31,6.1,6.0,3.4
78,2021-06-30,5.9,5.8,3.3
79,2021-07-31,5.8,5.6,3.1
80,2021-08-31,5.8,5.6,3.0
81,2021-09-30,5.6,5.5,2.9
82,2021-10-31,5.5,5.3,2.7
83,2021-11-30,5.4,5.2,2.5
84,2021-12-31,5.4,5.1,2.4
85,2022-01-31,5.5,5.2,2.4
86,2022-02-28,5.5,5.2,2.4
87,2022-03-31,5.4,5.0,2.3
88,2022-04-30,5.2,4.8,2.3
89,2022-05-31,5.1,4.6,2.2
90,2022-06-30,4.9,4.4,2.0
91,2022-07-31,4.9,4.3,2.0
92,2022-08-31,4.8,4.3,2.0
93,2022-09-30,5.1,4.5,1.9
