_id,quarter,gdansk,gdynia,sopot
12,2017Q4,73.0,70.0,103.0
13,2018Q1,56.0,57.0,96.0
14,2018Q2,70.0,81.0,86.0
15,2018Q3,48.0,47.0,78.0
16,2018Q4,57.0,53.0,102.0
17,2019Q1,64.0,51.0,89.0
18,2019Q2,111.0,65.0,102.0
19,2019Q3,61.0,59.0,99.0
20,2019Q4,61.0,51.0,98.0
21,2020Q1,68.0,49.0,113.0
22,2020Q2,58.0,52.0,159.0
23,2020Q3,60.0,41.0,100.0
24,2020Q4,64.0,61.0,86.0
25,2021Q1,77.0,120.0,159.0
26,2021Q2,68.0,50.0,107.0
27,2021Q3,74.0,38.0,80.0
28,2021Q4,78.0,59.0,94.0
29,2022Q1,81.0,50.0,143.0
30,2022Q2,109.0,56.0,123.0
5,2016Q1,58.0,68.0,85.0
6,2016Q2,75.0,74.0,194.0
7,2016Q3,51.0,49.0,139.0
8,2016Q4,56.0,61.0,140.0
9,2017Q1,75.0,56.0,89.0
10,2017Q2,56.0,56.0,94.0
11,2017Q3,47.0,43.0,87.0
