_id,month,razem,polskie,obce
1,2015-01,248.0,8.0,240.0
2,2015-02,235.0,8.0,227.0
3,2015-03,262.0,9.0,253.0
4,2015-04,279.0,17.0,262.0
5,2015-05,290.0,14.0,276.0
6,2015-06,310.0,27.0,283.0
7,2015-07,306.0,22.0,284.0
8,2015-08,284.0,16.0,268.0
9,2015-09,271.0,16.0,255.0
10,2015-10,292.0,16.0,276.0
11,2015-11,256.0,16.0,240.0
12,2015-12,252.0,21.0,231.0
13,2016-01,258.0,15.0,243.0
14,2016-02,249.0,14.0,235.0
15,2016-03,264.0,9.0,255.0
16,2016-04,273.0,16.0,257.0
17,2016-05,319.0,21.0,298.0
18,2016-06,300.0,22.0,278.0
19,2016-07,312.0,20.0,292.0
20,2016-08,295.0,19.0,276.0
21,2016-09,331.0,35.0,296.0
22,2016-10,310.0,24.0,286.0
23,2016-11,298.0,22.0,276.0
24,2016-12,254.0,16.0,238.0
25,2017-01,252.0,20.0,232.0
26,2017-02,250.0,19.0,231.0
27,2017-03,292.0,21.0,271.0
50,2019-01,323.0,16.0,307.0
28,2017-04,273.0,15.0,258.0
29,2017-05,305.0,27.0,278.0
30,2017-06,301.0,22.0,279.0
31,2017-07,332.0,25.0,307.0
32,2017-08,332.0,36.0,296.0
33,2017-09,334.0,29.0,305.0
34,2017-10,316.0,22.0,294.0
35,2017-11,331.0,15.0,316.0
36,2017-12,295.0,16.0,279.0
38,2018-02,298.0,23.0,275.0
39,2018-03,337.0,24.0,313.0
40,2018-04,365.0,36.0,329.0
41,2018-05,401.0,40.0,361.0
42,2018-06,364.0,25.0,339.0
43,2018-07,395.0,30.0,365.0
44,2018-08,415.0,37.0,378.0
45,2018-09,373.0,28.0,345.0
46,2018-10,390.0,28.0,362.0
47,2018-11,376.0,28.0,348.0
48,2018-12,311.0,20.0,291.0
49,2018-01,306.0,10.0,296.0
51,2019-02,309.0,19.0,290.0
52,2019-03,341.0,15.0,326.0
53,2019-04,352.0,22.0,330.0
54,2019-05,378.0,30.0,348.0
55,2019-06,333.0,24.0,309.0
56,2019-07,340.0,24.0,316.0
57,2019-08,350.0,23.0,327.0
58,2019-09,331.0,25.0,306.0
59,2019-10,345.0,19.0,326.0
60,2019-11,333.0,21.0,312.0
61,2019-12,302.0,17.0,285.0
62,2020-01,303.0,12.0,291.0
63,2020-02,293.0,19.0,274.0
64,2020-03,339.0,24.0,315.0
65,2020-04,278.0,11.0,267.0
66,2020-05,307.0,21.0,286.0
67,2020-06,317.0,23.0,294.0
68,2020-07,302.0,25.0,277.0
69,2020-08,298.0,15.0,283.0
70,2020-09,307.0,31.0,276.0
71,2020-10,338.0,25.0,313.0
72,2020-11,310.0,16.0,294.0
73,2020-12,302.0,20.0,282.0
74,2021-01,309.0,19.0,290.0
75,2021-02,303.0,14.0,289.0
76,2021-03,338.0,18.0,320.0
77,2021-04,325.0,11.0,314.0
78,2021-05,384.0,35.0,349.0
79,2021-06,404.0,50.0,354.0
80,2021-07,369.0,39.0,330.0
81,2021-08,391.0,29.0,362.0
82,2021-09,373.0,36.0,337.0
83,2021-10,373.0,35.0,338.0
84,2021-11,361.0,29.0,332.0
85,2021-12,313.0,23.0,290.0
86,2022-01,335.0,13.0,322.0
87,2022-02,327.0,20.0,307.0
88,2022-03,390.0,17.0,373.0
89,2022-04,333.0,19.0,314.0
90,2022-05,402.0,34.0,368.0
91,2022-06,398.0,36.0,362.0
92,2022-07,377.0,43.0,334.0
93,2022-08,374.0,39.0,335.0
94,2022-09,357.0,40.0,317.0
