month,frakcja,sektor_1,sektor_2,sektor_3,sektor_4,sektor_5,sektor_6,sektor_7,suma
2020-01,pps,400.26,382.36,464.68,333.74,417.66,554.92,591.12,3144.74
2020-01,bio,50.82,60.12,52.78,42.08,44.82,35.68,52.70,339.00
2020-01,szklo,86.84,61.46,67.54,56.16,60.46,75.06,69.38,476.90
2020-01,papier,31.30,72.02,68.52,45.18,61.64,69.42,68.64,416.72
2020-01,plastik_metale,31.16,84.66,48.20,50.50,67.60,74.94,88.44,445.50
2020-01,meble_wielkogabaryty_opony,23.62,37.80,60.62,43.14,51.34,54.38,73.28,344.18
2020-01,popiol,4.94,6.84,1.66,5.90,9.26,5.98,17.02,51.60
2020-01,zielone,29.66,55.74,23.14,24.58,24.30,17.26,35.62,210.30
2020-02,pps,304.60,367.56,391.84,276.80,330.56,420.54,419.12,2511.02
2020-02,bio,42.28,77.72,59.98,52.08,67.12,68.94,91.20,459.32
2020-02,szklo,58.00,68.12,59.54,47.48,58.48,60.66,78.08,430.36
2020-02,papier,39.46,67.40,75.16,41,64.46,63.64,72.1,423.22
2020-02,plastik_metale,54.36,76.26,62.68,49.04,69.42,76.04,89.02,476.82
2020-02,meble_wielkogabaryty_opony,30.70,48.22,66.70,50.84,44.44,69.76,78.22,388.88
2020-02,popiol,9.08,6.98,2.46,5.40,14.92,17.00,16.06,71.90
2020-02,zielone,7.56,19.24,8.12,7.02,11.14,10.96,14.16,78.20
2020-03,pps,333.92,451.92,443.80,305.22,393.38,494.78,496.06,2919.08
2020-03,bio,61.28,98.72,72.82,52.08,74.30,89.18,120.78,569.16
2020-03,szklo,66.08,69.68,61.18,47.62,60.34,63.82,85.44,454.16
2020-03,papier,57.72,75.22,75.82,51,68.3,75.26,79.38,482.70
2020-03,plastik_metale,63.52,92.04,70.94,56.92,81.96,88.10,115.14,568.62
2020-03,meble_wielkogabaryty_opony,39.04,49.62,69.80,44.64,48.20,53.40,61.02,365.72
2020-03,popiol,14.98,7.44,2.90,5.20,13.04,16.96,19.68,80.20
2020-03,zielone,48.26,32.66,15.98,19.52,21.26,18.50,22.96,179.14
2020-04,pps,362.84,466.19,376.32,318.26,396.22,473.80,493.60,2887.23
2020-04,bio,91.60,98.90,59.02,58.84,72.84,74.44,119.06,574.70
2020-04,szklo,74.82,107.56,87.28,80.58,82.36,68.26,87.60,588.46
2020-04,papier,55.29,78.86,69.75,55.22,82.32,59.6,73.58,474.62
2020-04,plastik_metale,74.01,89.36,69.24,62.32,95.04,99.48,116.52,605.97
2020-04,meble_wielkogabaryty_opony,36.76,43.32,44.68,41.28,35.70,46.42,61.42,309.58
2020-04,popiol,7.70,7.50,2.64,5.06,23.26,14.02,24.26,84.44
2020-04,zielone,113.02,85.90,24.30,38.90,113.42,61.42,89.68,526.64
2020-05,pps,404.56,418.76,392.68,312.12,398.12,454.40,489.18,2869.82
2020-05,bio,84.00,84.06,57.56,55.60,71.60,81.78,110.32,544.92
2020-05,szklo,55.13,79.80,61.90,52.22,69.10,73.08,87.60,478.83
2020-05,papier,48.44,64.46,83.54,45.46,63.74,67.96,74.02,447.62
2020-05,plastik_metale,60.00,93.18,65.90,57.02,91.06,84.30,101.62,553.08
2020-05,meble_wielkogabaryty_opony,32.22,47.30,77.34,51.62,64.00,63.80,93.92,430.20
2020-05,popiol,10.24,6.02,1.48,3.16,7.74,72.08,10.94,111.66
2020-05,zielone,130.64,75.90,32.74,34.06,109.18,7.66,91.76,481.94
2020-06,pps,375.68,500.07,463.54,344.58,441.84,559.76,541.08,3226.55
2020-06,bio,89.64,105.96,82.26,64.48,73.36,88.20,128.94,632.84
2020-06,szklo,71.52,72.32,60.00,50.32,73.64,58.08,81.12,467.00
2020-06,papier,72.86,75.12,77.00,48.70,57.18,68.68,77.52,477.06
2020-06,plastik_metale,71.97,93.12,78.58,61.70,89.06,93.10,114.84,602.37
2020-06,meble_wielkogabaryty_opony,59.62,47.20,78.70,69.62,50.08,65.40,85.82,456.44
2020-06,popiol,0.00,0.14,0.00,0.00,6.64,0.11,0.51,7.40
2020-06,zielone,180.08,128.84,45.92,52.08,134.46,75.60,123.46,740.44
2020-07,pps,392.96,477.96,483.60,324.96,463.54,523.38,512.40,3178.80
2020-07,bio,92.10,94.52,70.92,62.52,78.98,87.52,120.94,607.50
2020-07,szklo,69.68,72.76,49.42,48.82,73.48,91.92,128.44,534.52
2020-07,papier,120.21,85.42,79.52,45.02,52.58,86.18,90.44,559.37
2020-07,plastik_metale,64.07,102.56,78.54,64.58,86.98,67.64,110.70,575.07
2020-07,meble_wielkogabaryty_opony,47.00,50.40,82.72,53.80,57.76,78.46,99.12,469.26
2020-07,popiol,0.00,2.86,0.00,0.00,5.64,0.19,0.31,9.00
2020-07,zielone,173.40,159.76,55.84,55.40,102.88,56.04,88.40,691.72
2020-08,pps,387.48,464.44,470.56,313.70,391.34,499.40,500.00,3026.92
2020-08,bio,92.92,100.16,67.76,60.26,72.26,96.66,112.00,602.02
2020-08,szklo,66.54,71.74,64.30,49.70,65.00,66.06,81.52,464.86
2020-08,papier,74.08,86.30,67.34,44.52,65.52,62.22,73.34,473.32
2020-08,plastik_metale,68.63,89.90,76.46,60.64,79.32,92.46,114.50,581.91
2020-08,meble_wielkogabaryty_opony,59.82,71.20,65.68,59.12,51.90,84.34,101.60,493.66
2020-08,popiol,0.18,0.00 ,0.00,0.00,3.80,0.06,0.20,4.24
2020-08,zielone,85.02,93.58,25.82,24.98,74.78,39.60,61.70,405.48
