﻿lat,lon,data_wprowadzonych_zmian,data_wpisu,numer_akt_sprawy,liczba_miejsc,address,regon,nip,nazwa_zlobka,nazwa_podmiotu_prowadzacego
54.4712499,18.4513162,,30.09.2011,OZ.0123.1.2011,15,"81-589 Gdynia, ul. Poziomkowa 88",191740958,586-100-54-96,"U Cioci Kloci","Anna Bączkowska"
54.5013777,18.47142,,22.12.2011,OZ.0123.2.2011,15,"81-601 Gdynia, ul. Okrężna 1A",221145807,958-142-88-26,SAFARI,"Agnieszka Matuszak"
54.521942,18.536884,,29.12.2011,OZ.0123.3.2011,110,"81-351 Gdynia, ul. Wójta Radtkego 23",190610107,586-121-33-26,Niezapominajka,"Gmina Miasta Gdyni"
54.528354,18.45911,,29.12.2011,OZ.0123.3.2011,40,"81-084 Gdynia, ul. Demptowska 46",190610107,586-121-33-26,Niezapominajka,"Gmina Miasta Gdyni"
54.499296,18.5031467,,10.02.2014,OZ.0123.3.2011,55,"81-647 Gdynia, ul. Uczniowska 2",190610107,586-121-33-26,Niezapominajka,"Gmina Miasta Gdyni"
54.5605661,18.491795,,22.12.2015,OZ.0123.3.2011,50,"81-185 Gdynia, ul. Porębskiego 21",190610107,586-121-33-26,Niezapominajka,"Gmina Miasta Gdyni"
54.4733771,18.4685167,,08.12.2016,OZ.0123.3.2011,52," 81-578 Gdynia, ul. Wiczlińska 33",190610107,586-121-33-26,Niezapominajka,"Gmina Miasta Gdyni"
54.49035,18.418632,,21.12.2012,OZ.7330.1.2012,15,"81-577 Gdynia, ul. Wiczlińska 91",220918905,586-163-69-95,"Tup Tup","Agnieszka Welfle-Pobłocka"
54.542072,18.463054,01.01.2016,18.03.2013,OZ.7330.12.2013,15,"81-045 Gdynia, ul. Osowska 22",221357975,587-16-95-077,"Żłobek nr 23 Pozytywnych Inicjatyw","Stowarzyszenie Pozytywne Żłobki"
54.4786509,18.5474961,,31.07.2013,OZ.7330.16.2013,15,"81-558 Gdynia, ul. Klonowa 15/1",221563462,581-180-68-05,"Żłobek „Wesołe Żuczki”","Anna Wójcik"
54.5050811,18.541621,01.01.2016,22.08.2013,OZ.7330.19.2013,13,"81-441 Gdynia, ul. Reja 5/1",221357975,587-16-95-077,"Żłobek nr 43 Pozytywnych Inicjatyw","Stowarzyszenie Pozytywne Żłobki"
54.5268091,18.5057965,,24.02.2014,OZ.7330.3.2014,9,"81-230 Gdynia, ul. S. Wąsowicza 17",221915429,578-306-11-43,"Żłobek „Zielony Zakątek”","Anna Głuszyk"
54.511764,18.5254961,,04.04.2014,OZ.7330.7.2014,8,"81-306 Gdynia, ul. Kwidzyńska 15/1",190960586,586-106-09-34,"Żłobek „Leśne Wzgórze”","Małgorzata Polewiak"
54.4966406,18.5102757,,28.04.2014,OZ.7330.16.2014,10,"81-628 Gdynia, ul. Poprzeczna 6/2",221033244,586-225-53-67,"Żłobek „Tabaluga”","Tamara Hebel, Magdalena Rudzka s.c. „Tabaluga”"
54.4639915,18.4977882,,07.10.2014,OZ.7330.25.2014,15,"81-581 Gdynia, ul. Nowodworcowa 1/1",222052284,586-217-33-62,"Niepubliczny Żłobek „AGUGU”"," Aleksandra Schenk"
54.550465,18.532996,,07.10.2014,OZ.7330.26.2014,11,"81-114 Gdynia, ul. Biała 19",221098976,958-056-09-08,"Żłobek „Królestwo Maciusia” Monika Ceplin","Monika Ceplin"
54.4862309,18.419244,,05.12.2014,OZ.7330.29.2014,13,"81-578 Gdynia, ul. Bpa Pelczara 25",193084211,586-213-50-31,"Niepubliczny Żłobek „Anioła Stróża” Zgromadzenia Sióstr Anielanek Św. Pawła","Dom Zakonny Zgromadzenia Sióstr Anielanek Św. Pawła"
54.468951,18.50462,,02.06.2016,OZ.7330.5.2016,12,"81-531 Gdynia, ul. Wielkopolska 393",366186892,586-231-34-55,"Żłobek „Miasto Dzieci” S.C.","Kamila Jędrusiak Michał Kamiński"
