year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji_powierzenie;kwota_dotacji_wsparcie;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy;udzial_w_konkursie_pierwszy_raz;nowatorskie_rozwiazanie
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CHYLONIA;Organizacja imprez sportowych pt...Plażówka pod dachem - V edycja'';0;600;3;23;200;80;24.10.2016 -07.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Ognisko TKKF  CHECZ Gdynia;Gdynia Cup 2016 - Ogólnopolski Turniej Piłki Nożnej Dziewcząt;0;1000;10;80;1200;900;01.03.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CHYLONIA;Szkolenie dzieci i młodzieży w ramach zajęć sportowo - rekreacyjnych w zakresie piłki siatkowej;0;1000;2;29;1250;0;29.02.2016 -  17.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CHYLONIA;Sportowe szkolenie dzieci w ramach ogólnorozwojowych zajęć sportowo-rekreacyjnych realizowanych w ramach Projektu Akademia Młodych Sportowców;0;1000;4;50;1525;1525;15.02.2016 – 13.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CHYLONIA;"Organizacja imprez sportowych  pt. ""Plażówka pod dachem """;0;1000;3;26;200;160;15.02.2016 – 23.02.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CHYLONIA;"Organizacja imprez sportowych  pt. Liga Streetball pod dachem;";0;1000;4;37;200;1250;15.02.2016 – 15.04.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CHYLONIA;Szkolenie dzieci i młodzieży w ramach zajęć rekreacyjnych z zakresu piłki siatkowej;0;1000;2;17;320;0;05.09.2016-10.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Pomorskie Stowarzyszenie Aktywności Terenowej KOMPOZYT;"Organizacja imprez sportowych pt...Liga strzelectwa sportowego""";0;1200;1;12;200;600;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy CHYLONIA;Szkolenie dzieci i młodzieży w ramach zajęć sportowo - rekreacyjnych w zakresie piłki koszykowej;0;1300;3;57;200;3200;22.02.2016 – 13.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ORLIK;Sportowe szkolenie dzieci i młodzieży w zakresie siatkówki. koszykówki piłki nożnej w ramach zajęć rekreacyjnych;0;1300;2;12;279;0;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ORLIK;Sportowe szkolenie dzieci i młodzieży w zakresie siatkówki. koszykówki piłki nożnej w ramach zajęć rekreacyjnych;0;1300;2;12;112.94;0;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Gdyńska Akademia Tenisowa;Mikołajkowy Turniej sportowy dla dzieci i młodzieży w zakresie tenisa ziemnego;0;1400;6;146;312.99;1470;15.11.2016 – 15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Pomorskie Stowarzyszenie Aktywności Terenowej Kompozyt;Sportowe szkolenie dzieci i młodzieży w ramach zajęć rekreacyjnych w zakresie strzelectwa sportowego;0;1500;1;34;0;700;15.02.2016 – 31.05.2016;0;0
2016;Gdyńskie Centrum Sportu;Pomorskie Stowarzyszenie Aktywności Terenowej Kompozyt;Organizacja imprez sportowych pt. Liga strzelectwa sportowego;0;1500;1;16;0;600;15.02.2016 – 31.05.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy OMEGA;Sportowe szkolenie dzieci i młodzieży w zakresie judo;0;1500;2;6;1739.33;450;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ZŁOTY TUR;Sportowe szkolenie dzieci i młodzieży w zakresie armwrestlingu;0;1500;2;25;2250;4500;15.02.2016 – 30.06.2016;0;0
2016;Gdyńskie Centrum Sportu;Pomorskie Stowarzyszenie Aktywności Terenowej KOMPOZYT;Szkolenie dzieci i młodzieży w ramach zajęć sportowo-rekreacyjnych w zakresie strzelectwa sportowego;0;1500;1;19;500;800;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ZŁOTY TUR;Sportowe szkolenie dzieci i młodzieży w  sportach siłowych- armwrestlingu;0;1500;2;25;1533.44;3500;01.09.2016-15.12.2016;0;0
2016;Gdyńskie Centrum Sportu;Wojskowy Klub Sportowy FLOTA;Turniej szachowy o Puchar Prezesa WKS Flota Gdynia;0;1700;6;51;1028;400;25.10.2016- 25.11.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy AZYMUT 45;Organizacja imprez sportowych - Otwarte Mistrzostwa Gdyni w sprinterskim biegu na orientację”.;0;1800;14;139;1790.91;1140;20.09.2016-20.11.2016;0;0
2016;Gdyńskie Centrum Sportu;Uczniowski Klub Sportowy ORLIK;Organizacja dla dzieci i młodzieży XVII Otwartych Mistrzostw Gdyni w tenisie stołowego;0;1800;2;45;1462.08;0;01.09.2016-15.12.2016;0;0
