likwidowane_firmy,powstale_firmy,month
266,304,2015-01
176,281,2015-02
270,273,2015-03
220,332,2015-04
216,299,2015-05
158,358,2015-06
174,299,2015-07
159,256,2015-08
176,287,2015-09
206,297,2015-10
352,302,2015-11
333,339,2015-12
260,306,2016-01
180,281,2016-02
241,283,2016-03
234,321,2016-04
178,281,2016-05
444,365,2016-06
196,259,2016-07
192,274,2016-08
272,314,2016-09
203,276,2016-10
194,295,2016-11
198,261,2016-12
333,326,2017-01
214,289,2017-02
235,361,2017-03
201,298,2017-04
188,313,2017-05
200,329,2017-06
202,297,2017-07
204,301,2017-11
203,313,2017-08
267,321,2017-09
229,286,2017-10
210,276,2017-12
322,395,2018-01
234,278,2018-02
222,318,2018-03
237,320,2018-04
169,355,2018-05
161,368,2018-06
1847,298,2018-07
141,303,2018-08
209,314,2018-09
172,332,2018-10
129,301,2018-11
140,267,2018-12
265,355,2019-01
134,274,2019-02
198,323,2019-03
178,359,2019-04
154,289,2019-05
141,304,2019-06
176,322,2019-07
114,251,2019-08
199,302,2019-09
227,318,2019-10
141,243,2019-11
245,239,2019-12
263,313,2020-01
202,281,2020-02
117,256,2020-03
74,135,2020-04
112,276,2020-07
95,254,2020-08
131,289,2020-09
170,287,2020-10
140,243,2020-11
200,270,2020-12
251,281,2021-01
118,281,2021-02
153,312,2021-03
156,338,2021-04
137,289,2021-05
135,307,2021-06
125,272,2021-07
105,286,2021-08
101,348,2021-09
129,268,2021-10
127,257,2021-11
209,298,2021-12
359,301,2022-01
160,286,2022-02
232,315,2022-03
167,276,2022-04
121,293,2022-05
122,337,2022-06
137,346,2022-07
121,286,2022-08
140,346,2022-09
71,169,2020-05
139,290,2020-06
169,308,2022-10
139,307,2022-11
198,266,2022-12
276,338,2023-01
159,289,2023-02
254,400,2023-03
154,296,2023-04
183,337,2023-05
143,343,2023-06
178,273,2023-07
153,302,2023-08
152,313,2023-09
183,368,2023-10
171,302,2023-11
157,263,2023-12
295,370,2024-01
178,303,2024-02
