razem,prelekcje,kontrola_placowek_oswiatowych,quarter
296,52,244,2016Q1
224,17,207,2016Q2
243,57,186,2016Q3
322,85,237,2016Q4
238,37,201,2017Q1
269,62,207,2017Q2
206,29,177,2017Q3
292,83,231,2017Q4
275,69,206,2018Q1
257,55,202,2018Q2
294,40,254,2018Q3
278,102,176,2018Q4
237,99,138,2019Q1
225,40,185,2019Q2
254,38,216,2019Q3
241,113,128,2019Q4
284,39,245,2020Q1
60,0,60,2020Q2
87,0,87,2020Q3
43,0,43,2020Q4
145,3,142,2021Q1
73,0,73,2021Q2
91,36,55,2021Q3
67,28,39,2021Q4
33,3,30,2022Q1
96,71,25,2022Q2
55,35,20,2022Q3
115,54,61,2022Q4
245,69,176,2023Q1
170,74,96,2023Q2
