rok,ust_o_dzial_pozytku_publ_i_wolontariacie,19a,prawo_zamowien_publ,ochr_srodow,oswiata,pomoc_spoleczna,sam_gminny,ochr_zabytkow,rehab_zaw_i_spol_os_niepelnospr,ochr_przeciwpozar,promocja_zatrudnienia,dzial_lecznicza_zdrowie_publ,finanse_publiczne,pracownicy_sam,polityka_spojn,przeciwdzialanie_covid19
2010,188,9,63,3,12,16,27,3,7,0,0,0,0,0,0,0
2011,260,5,77,0,13,6,0,4,7,1,0,0,1,0,0,0
2012,291,15,115,1,13,0,22,0,12,1,0,0,0,0,0,0
2013,273,7,101,0,13,0,23,0,5,1,6,0,0,0,0,0
2014,279,14,132,0,13,0,11,2,5,1,4,0,0,0,0,0
2015,293,31,97,0,12,0,18,2,5,1,23,1,0,0,0,0
2016,290,27,123,0,10,0,25,6,5,3,18,3,0,0,0,0
2017,295,34,107,1,13,0,32,5,5,4,15,0,0,0,0,0
2018,289,41,135,1,13,0,33,4,0,4,0,3,0,0,0,0
2019,181,40,78,0,15,0,22,5,0,6,4,19,0,20,9,0
2020,168,39,126,0,25,0,17,7,0,6,0,19,0,27,11,6
2021,196,33,123,1,17,0,16,4,0,11,0,19,0,34,1,0
