identyfikator_wniosku;id_wniosku;tytul_projektu;data_zlozenia_wniosku;opis_lokalizacji;adres;numery_dzialek_obreby;wlasnosc_dzialek;skrocony_opis;szczegołowy_opis;szacunkowy_koszt;skladowe_czesci_zadania;kategorie;typ_projektu;status;kolejnosc_na_liscie_w_glosowaniu
667;OGM/0002;"Gdyński Tydzień Otwartości – otwarte spotkania i warsztaty dla dzieci i dorosłych na rzecz walki z dyskryminacją
";;Sale konferencyjne Pomorskiego Parku Naukowo-Technologicznego Gdynia oraz sala w Gdynia Infobox.;Proponowane lokalizacje: Pomorski Park Naukowo-Technologiczny Gdynia, Park Rady Europy;---;---;"Projekt zakłada organizację Gdyńskiego Tygodnia Otwartości – tygodniowego wydarzenia, w trakcie którego zorganizowane zostaną otwarte spotkania 
z przedstawicielami grup narażonych na dyskryminację, warsztaty antydyskryminacyjne dla różnych grup wiekowych oraz śniadanie wielokulturowe w Parku Rady Europy.
Celem projektu jest przeciwdziałanie dyskryminacji wobec osób z grup narażonych na wykluczenie, uwrażliwienie gdynian na potrzeby różnych grup społecznych oraz pokazanie mieszkańcom, że różnorodność jest czymś, co może działać na korzyść lokalnej społeczności. 
";"Projekt zakłada organizację Gdyńskiego Tygodnia Otwartości – tygodniowego wydarzenia, w trakcie którego zorganizowane zostaną otwarte spotkania z przedstawicielami grup narażonych na dyskryminację, warsztaty antydyskryminacyjne dla różnych grup wiekowych oraz śniadanie wielokulturowe w Parku Rady Europy.

Celem projektu jest przeciwdziałanie dyskryminacji wobec osób z grup narażonych na wykluczenie. Mimo, że temat dyskryminacji oraz stereotypów jest obecny w dyskursie publicznym, przedstawiciele różnego rodzaju mniejszości wciąż są narażeni na bycie obiektem zachowań agresywnych, dyskryminację w pracy czy krzywdzące uwagi dotyczące ich inności. Projekt ma na celu uwrażliwienie gdynian na potrzeby różnych grup społecznych oraz pokazanie mieszkańcom, że różnorodność jest czymś, co może działać na korzyść lokalnej społeczności. 

W ramach projektu zorganizowane zostaną:

1.	otwarte spotkania z przedstawicielami różnych grup narażonych na dyskryminację 

W ramach projektu odbędzie się 10 spotkań trwających ok. 2 godziny, prowadzonych w różnej formie: np. wykładów, paneli dyskusyjnych, Żywej Biblioteki. Do udziału w spotkaniach w formie prowadzących zaproszone będą m. in. osoby z poniższych grup:
•	mniejszości seksualnych, 
•	mniejszości religijnych, 
•	imigrantów i uchodźców mieszkających w Trójmieście, 
•	osób z niepełnosprawnościami, 
•	seniorów, 
•	młodzieży, 
•	osób zmagających się z chorobą psychiczną.

Celem spotkań jest przełamanie stereotypów związanych z przynależnością do wyżej wymienionych grup i nawiązanie personalnego kontaktu z różniącymi się od nas grupami. Spotkania będą odbywać się w Pomorskim Parku Naukowo-Technologicznym Gdynia, wstęp będzie wolny. W każdym spotkaniu weźmie udział ok. 50 osób w różnym wieku.

2.	warsztaty antydyskryminacyjne dla różnych grup wiekowych

W ramach projektu odbędą się również 4 warsztaty antydyskryminacyjne dla przedstawicieli różnych grup wiekowych. Warsztaty odbędą się w Pomorskim Parku Naukowo-Technologicznym Gdynia w 4 grupach:
•	młodzież w wieku 10 – 13 lat – warsztaty trwające 3 godziny,
•	młodzież w wieku 14 – 18 lat – warsztaty trwające 3 godziny,
•	osoby dorosłe – warsztaty trwające 7 godzin,
•	osoby dorosłe – warsztaty trwające 7 godzin.

Każda grupa będzie liczyła 15 osób zgłaszających chęć udziału w warsztatach poprzez formularz zgłoszeniowy udostępniony przez organizatora. 

Podczas warsztatów uczestnicy dowiedzą się m.in.:
•	skąd bierze się dyskryminacja oraz w jaki sposób przebiega proces dyskryminowania różnych grup,
•	jakie grupy narażone są na dyskryminację,
•	jak reagować będąc świadkiem dyskryminacji, 
•	jak wspierać osoby będące obiektem dyskryminacji.

3.	wydarzenie integracyjne

Jako podsumowanie Gdyńskiego Tygodnia Otwartości zostanie zorganizowane wydarzenie integracyjne w formie śniadania wielokulturowego w Parku Rady Europy. Goście zaproszeni wcześniej do udziału w spotkaniach zaprezentują potrawy z różnych zakątków świata, a każdy z uczestników zostanie zaproszony do przyniesienia ze sobą swoich ulubionych potraw. W śniadaniu weźmie udział ok. 150 osób.

Organizacja wydarzenia w otwartej przestrzeni Parku Rady Europy pozwoli na zainteresowanie tematem większej liczby osób i zwiększenie widoczności projektu. Uczestnicy będą mieli okazję zetknąć się z różnorodnością i oswoić temat wielokulturowości w bezpieczny sposób – poprzez jedzenie. Spojrzenie na wielokulturowość z tej perspektywy pozwoli uczestnikom na zwiększenie świadomości korzyści płynących z współistnienia różnych kultur na jednym terenie.

Proponowany termin realizacji projektu to okres maj-czerwiec, ze względu na bliskość Światowego Dnia Różnorodności Kulturowej, który odbywa się 21 maja.

Działania projektowe promowane będą: 
•	w mediach społecznościowych oraz na stronach internetowych organizatora,
•	na trójmiejskich stronach informacyjnych (trójmiasto.pl), 
•	poprzez kanały organizacji pozarządowych pracujących z grupami wymienionymi wcześniej, 
•	poprzez kanały Młodzieżowej Rady Miasta Gdyni, domów sąsiedzkich, Wymiennikowni – Młodzieżowego Centrum Innowacji Społecznych i Designu, Centrum Aktywności Seniora,
•	w miejskiej gazecie „Ratusz”,
•	w autobusach ZKM. ";24119;"Wynagrodzenie osób prowadzących warsztaty antydyskryminacyjne (150 zł/godz. x 20 godz. x 2 prowadzących) (6000 zł); Wynagrodzenie prelegentów i osób prowadzących spotkania (250 zł x 25 osób) (6250 zł); Wynajem sal na warsztaty (Pomorski Park Naukowo-Technologiczny Gdynia, sala H x 20 godzin) (1082 zł); Wynajem sal na spotkania (Pomorski Park Naukowo-Technologiczny Gdynia, sala D x 20 godzin) (2337 zł); Poczęstunek dla uczestników i prowadzących warsztaty (25 zł/os. x 68 osób) (1700 zł); Poczęstunek na śniadanie wielokulturowe (25 zł x 150 osób) (3750 zł); Materiały edukacyjne (500 zł); Materiały biurowe (500 zł); Projekt materiałów reklamowych (1000 zł); Reklama w mediach społecznościowych (500 zł); Druk plakatów jednostronnych w formacie A2, 250 sztuk (500 zł); ";edukacja;Duży;Zweryfikowany pozytywnie, niewybrany na listę głosowania podczas warsztatów;-
668;OGM/0003;Gdyńska Akademia Młodych Obywateli – cykl szkoleń dla młodzieży w wieku 15 – 19 lat z zakresu edukacji obywatelskiej;;Opcjonalnie: tereny szkolne i szosowe (plener), przestrzeń domów sąsiedzkich (w tym sal gimnastycznych), tereny w dyspozycji Gdyńskiego Centrum Sportu, przestrzeń współpracujących restauracji i in. ;"Proponowane miejsce realizacji: 
Pomorski Park Naukowo-Technologiczny Gdynia, Al. Zwycięstwa 96/98, 81-451 Gdynia;
Gdynia Infobox, ul. Świętojańska 30, 81-372 Gdynia";---;---;"Celem projektu jest zwiększenie poziomu partycypacji obywatelskiej wśród gdyńskiej młodzieży w wieku 15 – 19 lat poprzez:
•	zachęcenie młodych ludzi do udziału w procesach współdecydowania o przyszłości lokalnej społeczności na poziomie szkoły, dzielnicy i miasta,
•	zwiększenie ich wiedzy o partycypacji oraz poczucia współodpowiedzialności za lokalną społeczność.
Proponowane działanie zakłada organizację szkoleń obejmujących kształtowanie umiejętności obywatelskich i społecznych, w zakresie opisanym poniżej. Szkolenia odbędą się w trzech cyklach trwających trzy miesiące, organizowanych dla grup piętnastoosobowych. Uczestnicy podzielą się zdobytą wiedzą podczas otwartych spotkań.";"Projekt zakłada organizację trzech cykli szkoleń z zakresu edukacji obywatelskiej dla gdyńskiej młodzieży w wieku 15 – 19 lat.

Celem projektu jest zwiększenie poziomu partycypacji obywatelskiej wśród młodzieży poprzez:
•	zachęcenie młodych ludzi do udziału w procesach współdecydowania o przyszłości lokalnej społeczności na poziomie szkoły, dzielnicy i miasta,
•	zwiększenie ich wiedzy o partycypacji,
•	zwiększenie w nich poczucia współodpowiedzialności za lokalną społeczność.

Funkcjonowanie demokratycznych społeczeństw opiera się na aktywnym udziale świadomych obywateli, zainteresowanych tym, jakie decyzje podejmowane są na różnych szczeblach władzy oraz biorące odpowiedzialność za to, co dzieje się w otaczającym ich świecie. Kluczowe staje się więc edukowanie młodych obywateli, którzy powinni być świadomi swoich praw i obowiązków, posiadać wiedzę na temat tego, jak funkcjonuje demokracja, w jaki sposób mogą włączyć się w procesy decyzyjne oraz dlaczego warto brać w nich udział.

Pierwszym momentem styczności z tematem wiedzy o społeczeństwie jest szkoła, jednak zajęcia edukacji obywatelskiej prowadzone w szkołach nie wypełniają potrzeb edukacyjnych z tym związanych. O potrzebie działania w tym zakresie świadczy chociażby niska frekwencja w wyborach do Rad Dzielnic czy mała aktywność młodzieży w działaniach związanych z Budżetem Obywatelskim. Niskie zaangażowanie wynika przede wszystkim z braku wiedzy na temat możliwości włączenia się, niewiary w to, że ich głos zostanie usłyszany oraz braku kompetencji do tego, aby to zaangażowanie przejawiać.

Aby młodzi ludzie mogli stać się aktywnymi i odpowiedzialnymi obywatelami, najpierw na szczeblu lokalnym, następnie na szczeblu państwowym, ważne jest kształtowanie poniższych umiejętności:
• umiejętności obywatelskich, obejmujących udział w życiu społecznym i politycznym, np. poprzez wolontariat, głosowanie w wyborach, współdecydowanie o losach lokalnej społeczności;
• umiejętności społecznych, obejmujących umiejętności współpracy czy rozwiązywania konfliktów,
• umiejętności komunikacyjnych, z zakresu słuchania i rozumienia różnych punktów widzenia oraz udziału w dyskusjach,
• umiejętności międzykulturowych, obejmujących budowanie dialogu międzykulturowego i uznawanie różnic kulturowych.  

Proponowane działanie zakłada organizację szkoleń obejmujących kształtowanie wyżej wymienionych umiejętności. Szkolenia odbędą się w trzech cyklach trwających trzy miesiące, organizowanych dla grup liczących po 15 osób. W sumie w projekcie weźmie więc udział 45 młodych ludzi w wieku 15 – 19 lat.
Ponadto uczestnicy podzielą się zdobytą wiedzą ze swoimi rówieśnikami – każda z grup zorganizuje trzy odbywające się co miesiąc spotkania otwarte, w trakcie których omówi z rówieśnikami wybrane przez siebie tematy poruszane na szkoleniach.

Na każdy cykl składać się będą:

1.	3 weekendowe szkolenia (14 godz. szkoleniowych x 3 = 42 godz.) z zakresu edukacji obywatelskiej dla 15 uczestników zgłaszających się do organizatora poprzez formularz zgłoszeniowy. Szkolenia będą prowadzone metodą warsztatową, w sposób dostosowany do potrzeb i atrakcyjny dla młodzieży.

Proponowane tematy do poruszenia w trakcie szkoleń:
•	Narzędzia współdecydowania o życiu szkoły (np. działalność samorządów uczniowskich, zakładanie spółdzielni uczniowskich).
•	Narzędzia współdecydowania o życiu społeczności lokalnej (np. działalność Rady Dzielnicy, organizacji pozarządowych, Budżet Obywatelski).
•	Narzędzia współdecydowania o życiu gminy (np. wybory samorządowe, Młodzieżowa Rada Gminy, konsultacje społeczne, panele obywatelskie, interpelacje mieszkańców, inicjatywa uchwałodawcza).
•	Urząd – z czym to się je? (np. zadania samorządu, jednostki samorządu lokalnego w Gdyni, budżet miasta)
•	Poznawanie głosu mieszkańców – sposoby realizacji analizy potrzeb, z uwzględnieniem różnych grup społecznych.
•	Praca w grupie (np. zasady komunikacji i współpracy, poznanie barier i korzyści pracy w grupie, zastanowienie się nad rolami w grupie oraz motywacją).
•	Bycie liderem i przywództwo (np. kim jest lider, jakie są typy przywództwa, jakie są zadania lidera).
•	Myślenie o mieście i jego mieszkańcach – jakie potrzeby zaspokajane są w mieście, jakie są problemy współczesnych miast, jakie trendy obserwuje się jeżeli chodzi o rozwój miast. Krytyczne spojrzenie na miasto i próba zastanowienia się nad długofalową polityką miasta.

Szkolenia będą odbywać się w salach Pomorskiego Parku Naukowo-Technologicznego Gdynia.

2.	3 otwarte spotkania organizowane przez młodzież o tematyce edukacji obywatelskiej, mające na celu podzielenie się przez uczestników zdobytą w trakcie szkoleń wiedzą, a co za tym idzie – popularyzację tematu zaangażowania obywatelskiego wśród szerszej grupy młodzieży.

Spotkania będą skierowane do młodzieży niebiorącej udziału w warsztatach (ze względu na ograniczoną liczbę uczestników). Ich celem jest zwiększenie oddziaływania projektu oraz grupy, która dzięki niemu poszerzy swoją wiedzę z zakresu edukacji obywatelskiej. Dodatkowo młodzież biorąca udział w szkoleniach będzie mogła sprawdzić się w organizowaniu i prowadzeniu tego typu działań i zobaczy na własnej skórze, że każdy człowiek może zapoczątkować proces wprowadzania zmian. Uczestnicy-prowadzący staną się niejako ambasadorami edukacji obywatelskiej dla swoich rówieśników, co zwiększy ich autorytet, a z drugiej strony  pokaże młodym ludziom, że oni również mogą mieć wpływ na to, co dzieje się wokół nich.

Spotkania będą miały charakter otwarty, w każdym będzie mogło wziąć udział ok. 40 uczestników. Organizowane będą raz w miesiącu, w temacie wybranym przez uczestników warsztatów. Organizacja spotkań będzie wspierana przez mentora, który pomoże młodzieży w ich zaplanowaniu, przygotowaniu oraz poprowadzeniu. Zakładamy, iż młodzież wraz z mentorem poświęci ok. 15 godzin na organizację i realizację każdego spotkania. Forma każdego spotkania zależy od decyzji młodzieży biorącej udział w jego przygotowaniu, przy czym zakłada się, że czas trwania każdego z nich będzie wynosił około 2 godziny. Spotkania będą odbywać się w sali Gdynia Infobox. 

Projekt będzie realizowany od stycznia do grudnia 2020. Każdy z cykli szkoleniowych będzie trwał ok. 3 miesiące.

Działania projektowe promowane będą głównie w mediach społecznościowych oraz na stronach internetowych organizatora i szkół, a także poprzez kanały Młodzieżowej Rady Miasta Gdyni, domów sąsiedzkich, Wymiennikowni – Młodzieżowego Centrum Innowacji Społecznych i Designu oraz w miejskiej gazecie „Ratusz”. Proponujemy nawiązanie partnerstwa ze szkołami, które mogłyby pomóc w rekrutacji uczestników szkoleń oraz spotkań i rozprzestrzenianiu wiedzy na temat edukacji obywatelskiej.

Dodatkowym elementem projektu będzie udostępnienie scenariuszy szkoleń w formie plików do ściągnięcia ze strony organizatora. Scenariusze zostaną wysłane do poszczególnych szkół i będą mogły zostać wykorzystane podczas lekcji wiedzy o społeczeństwie.";69719;"Prowadzenie warsztatów (150 zł/godz. x 2 prowadzących x 126 godzin szkoleniowych) (37800 zł); Poczęstunek dla uczestników i prowadzących (30 zł/os. x 17 os. x 18 dni szkoleniowych, np. owoce, napoje, słone i słodkie przekąski, pizza lub inna forma lunchu) (8100 zł); Materiały edukacyjne (w formie drukowanej, opracowane przez trenerów przed każdym spotkaniem - koszt wydruku oraz sporządzenia materiałów) (1000 zł); Materiały biurowe (np. kartki flipchart, ryzy papieru, flamastry, kolorowy papier, markery, karteczki post-it, nożyczki, koszt wydruku itp.) (1000 zł); Projekt materiałów reklamowych (grafik do wykorzystania w reklamie online) (1000 zł); Reklama w mediach społecznościowych (500 zł); Wynagrodzenie mentora wspierającego młodzież w organizacji otwartych spotkań (100 zł/godz. x 15 godzin x 9 miesięcy) (13500 zł); Wynajem sal na warsztaty (Pomorski Park Naukowo-Technologiczny Gdynia, sala H x 126 godzin) (6819 zł); Wynajem sal na otwarte spotkania (Gdynia Infobox) (0 zł); ";edukacja;Duży;Zweryfikowany pozytywnie, niewybrany na listę głosowania podczas warsztatów;-
669;OGM/0004;"Integracyjne zajęcia rozwojowe dla dzieci i młodzieży 
";;23 Szkoły Podstawowe w 21 dzielnicach Gdyni;;---;---;"Projekt promujący integrację dzieci i młodzieży z niepełnosprawnościami i bez niepełnosprawności w wieku 6-19 lat poprzez organizację zajęć sportowych i kulinarnych. 

Projekt jest niezbędny w procesie wsparcia partycypacji osób z niepełnosprawnościami  w życiu Gdyni; budujący zdrowe, empatyczne relacje między rówieśnikami oraz uczący szacunku do innych.";"Projekt dotyczy organizacji zajęć integracyjnych dla dzieci i młodzieży z niepełnosprawnościami (w tym ze spektrum autyzmu) i bez niepełnosprawności w oparciu o zasadę równych szans. 

Celem zadania jest pokazanie, że dzieci z niepełnosprawnościami, czy zaburzeniami mają takie same zainteresowania i możliwości, jeśli im się na nie pozwoli i umożliwi. Dadzą lekcję kultury i szacunku do innych osób oraz udowodnią, że inność nie jest straszna, a dzieciom z niepełnosprawnościami pozwolą na wyjście poza terapię. 
Obecnie żadna placówka takich zajęć integracyjnych nie prowadzi – są zajęcia dla dzieci neurotypowych lub wyłącznie z niepełnosprawnościami.

W programie znajdują się zajęcia kształtowania umiejętności sportowych i tzw. „miękkich” w dwóch grupach wiekowych, prowadzone przez trenerów i praktyków 
z doświadczeniem. 
Jest on skierowany do dzieci od 6 do 12 lat oraz młodzieży od 13 do 19 lat. Zajęcia prowadzone będą przez cały rok z częstotliwością raz w tygodniu (sportowe) 
lub raz w miesiącu (kulinarne).

Projekt przewiduje zajęcia ogólnorozwojowe z zajęciami na sali gimnastycznej i boisku, bowling drużynowy, wrotkarstwo, trening jazdy szosowej oraz warsztaty kulinarne. Zajęcia prowadzone przez cały rok na zasadzie otwartego naboru na zapisy w odpowiednich grupach. 

W projekt wliczony jest zakup niezbędnego sprzętu, opieka trenerska, zakup produktów i materiałów niezbędnych do przeprowadzania zajęć, nagrody w zawodach oraz promocja i materiały promujące integrację.
";145000;"Wrotkarstwo – zakup wrotek, kasków i ochraniaczy, koszt trenera, zawody, promocja (zajęcia 1xtyg, 2 grupy po 10 osób, 12 mcy, na zapisy) (57000 zł); Bowling – koszt wynajęcia toru, butów, opiekuna, napojów, promocja (zajęcia 1xtyg, 2 grupy po 8 osób, 12 mcy, rekrutacja otwarta) (21000 zł); Kolarstwo (jazda na rowerze) – zakup kasków i ochraniaczy, koszt trenera, zawody, promocja (zajęcia 1xmc, 4 grupy po 4 osoby, 12 mcy, na zapisy) (18500 zł); Zajęcia ogólnorozwojowe – koszt wynajmu sali, trenera, promocja (zajęcia 1xtyg, 2 grupy po 10 osób, 12mcy, rekrutacja otwarta) (17500 zł); Warsztaty kulinarne – koszt wynajmu sali, opiekuna, produktów, promocja (zajęcia 1xmc, 2 grupy po 8 osób, 12 mcy, rekrutacja otwarta) (31000 zł); Promocja – ulotki, materiały promocyjne, reklama, broszury (doliczone  do wszystkich zajęć) (0 zł); ";edukacja;Duży;Zweryfikowany pozytywnie, niewybrany na listę głosowania podczas warsztatów;-
670;OGM/0005;Organizacja półkolonii letnich dla dzieci na terenie 23 szkół podstawowych w 21 dzielnicach Gdyni;;"PPNT Gdynia / poradnie psychologiczne / domy sąsiedzkie / InfoBox / szkoły
";Gdynia: wybrane szkoły w każdej dzielnicy miasta;---;---;"Projekt „Półkolonie letnie dla dzieci szkołach podstawowych w każdej dzielnicy” przewiduje zorganizowanie na terenie 23 szkół podstawowych zlokalizowanych w 21 dzielnicach Gdyni  jednotygodniowych turnusów półkolonijnych podczas wakacji letnich w 2020 roku. W każdej szkole zorganizowane zostaną 2 jednotygodniowe turnusy dla 60-70 dzieci w wieku 6-12 lat.
Opiekę nad kolonistami w godzinach od 8 do 16, od poniedziałku do piątku, sprawować będą zatrudnieni opiekunowie/ animatorzy/ trenerzy, nie będący pracownikami szkoły. Na każdy dzień turnusu przygotowana będzie inna atrakcja  
oraz zajęcia sportowe i kreatywne. ";"Od wielu lat szkoły podstawowe na terenie Gdyni zamykały  swoje drzwi z ostatnim dzwonkiem w czerwcu, aby ponownie otworzyć je z początkiem nowego roku szkolnego, a tysiące gdyńskich uczniów pozostawało bez „opieki” przez okres wakacji. Kilka lat temu  powstał więc pomysł, zorganizowania „budżetowych” półkolonii  i zaopiekowania się dziećmi  szkolnymi ( klasy 0 - 5) w czasie 2 dowolnych tygodni wakacji. Z takiej formy wypoczynku od 2016 roku korzystają  już dzieci uczące się w Szkole Podstawowej nr 16 w Gdyni. Do dzisiaj wsparcie otrzymało blisko 700 uczniów szkoły mieszczącej w dzielnicy Pustki Cisowskie-Demptowo.
Projekt „Półkolonie letnie dla dzieci szkołach podstawowych w każdej dzielnicy” przewiduje zorganizowanie na terenie 23 szkół podstawowych zlokalizowanych w 21 dzielnicach Gdyni  jednotygodniowych turnusów półkolonijnych podczas wakacji letnich w 2020 roku
W każdej szkole zorganizowane zostaną 2 jednotygodniowe turnusy dla 60-70 dzieci 
w wieku 6-12 lat każdy.
Opiekę nad kolonistami w godzinach od 8 do 16, od poniedziałku do piątku, sprawować będą zatrudnieni opiekunowie/ animatorzy/ trenerzy nie będący pracownikami szkoły, najchętniej studenci. Na każdy dzień turnusu przygotowana będzie inna atrakcja  oraz zajęcia sportowe i kreatywne.
W wybranych szkołach, w zależności od potrzeb, odbędą się zajęcia integracyjne dla dzieci z niepełnosprawnością, na potrzebę tych zajęć zostanie zatrudniony dodatkowy animator wspomagający.
Dzieci otrzymywać będą posiłki wydawane i przygotowywane w szkolnej stołówce. Koszt posiłków nie jest ujęty w projekcie.
Dzięki tej inicjatywie zaopiekowanych zostanie co najmniej  2760 dzieci.
";291500;"Przygotowywanie i koordynowanie projektu   ( 3 trenerów/opiekunów w każdej szkole , wynagrodzenie 1200zł/ tydzień od osoby) – 3600zł jedna szkoła/tydzień x 2 tyg. x 23 szkoły (165000 zł); Zakup materiałów potrzebnych do realizacji zajęć z dziećmi  1250zł/tydzień w każdej szkole x 2 tyg. x 23 szkoły (57500 zł); Koszt eksploatacji i wynajmu sal dydaktycznych ( 2 -3 sale lekcyjne ) 1500zł/tydzień. w każdej szkole x 2 tyg. x 23 szkoły (69000 zł); ";edukacja;Duży;Projekt niewybrany w głosowaniu;10
673;OGM/0008;Warsztaty wsparcia kompetencji rodzicielskich dla rodziców/opiekunów dzieci w wieku od 3 do 8 lat;;Śródmieście, al. 17 Grudnia, odcinek od kładki nad ul. Podjazd do ul. Obrońców Wybrzeża;;---;---;„Warsztaty wsparcia kompetencji rodzicielskich” to projekt skierowany do wszystkich rodziców, chcących dowiedzieć się więcej o tym, jak radzić sobie z dziećmi w wieku 3 – 8 lat, jak dbać o prawidłowy rozwój i jak „nie dać się zwariować z małymi mądralami”. W ramach cyklu otwartych warsztatów poruszane będą tematy znane wszystkim opiekunom dzieci (np. emocje u dzieci czy asertywność), z którymi spotykają się na co dzień, a które wielokrotnie sprawiają trudność w komunikacji z dziećmi.;"Warsztaty dla rodziców organizowane raz  w miesiącu przez okres siedmiu miesięcy (od października do kwietnia) dla dwóch grup rodziców/opiekunów dzieci (grupa każdorazowo ok. 16-osobowa). 

Warsztaty nie są cyklem zajęć i można wziąć udział tylko w wybranych spotkaniach. Główne tematy poruszane na warsztatach dotyczyć mają postaw rodzicielskich, wspierających prawidłowy rozwój dziecka w wieku od 3 do 8 lat oraz zachowania rodziców, które będą utrwalać dobre wzorce i postawy u dzieci. 

Proponowane tematy warsztatów: 
1)	czym jest porozumienie bez przemocy? 
2)	jak spędzać czas wolny z dzieckiem? 
3)	zabawy ogólnorozwojowe 
4)	emocje u dzieci – jak ich nie bagatelizować i radzić sobie z nimi? 
5)	budowanie poczucia własnej wartości u dzieci
6)	zdrowe i mądre motywowanie dzieci 
7)	jak asertywnie i skutecznie odmówić dziecku. 

W projekcie przewidziane jest siedem 3-godzinnych warsztatów oraz czas na konsultacje indywidualne (siedem 2-godzinnych spotkań). 

Przewiduje się przekazanie uczestnikom/uczestniczkom zajęć materiałów edukacyjnych (książki „Porozumienie bez przemocy” oraz broszurki z adresami instytucji mogących udzielić wsparcia i pomocy dla rodziców, np. z adresami poradni zdrowia psychicznego itp.).  

Projekt odpowiada na deficyt ogólnodostępnych i bezpłatnych usług z zakresu wsparcia kompetencji rodzicielskich, przy jednoczesnych rosnącym na nie zapotrzebowaniu.";14000;"Warsztaty tematyczne : 21 godzin zajęć x dwie grupy (6000 zł); Konsultacje indywidualne : 14 godzin x dwie grupy  (3500 zł); Materiały edukacyjne (2000 zł); Materiały biurowe (1000 zł); Poczęstunek (1000 zł); Promocja wydarzenia (np. reklama w internecie) (500 zł); ";edukacja;Duży;Zweryfikowany pozytywnie, niewybrany na listę głosowania podczas warsztatów;-
674;OGM/0009;Rewitalizacja al. 17 Grudnia (rozdzielenie ruchu pieszego i rowerowego wraz z remontem nawierzchni na odcinku od kładki nad ul. Podjazd do ul. Obrońców Wybrzeża);;Estakada Kwiatkowskiego, odcinek od ulicy Hutniczej do ulicy Morskiej. Strona zachodnia estakady (Radmor) ;al. 17 Grudnia;"Działki we własności Gminy Miasta Gdynia:
1628, 1625/2, 1742, 1752/2, 1748, 1747, 1751, 1961, 1959 (obręb Śródmieście)";M. Gdynia;Projekt będzie stanowił połączenie kilku ciągów rowerowych o znaczeniu ogólnomiejskim. Dzięki proponowanemu połączeniu, drogi rowerowe będą stanowić szybką alternatywę dla komunikacji samochodowej w centrum Gdyni. ;"Oddzielenie drogi rowerowej i ścieżki pieszej, remont nawierzchni i wyrównanie ścieżki pieszej na al. 17 Grudnia na odcinkach od kładki nad ul. Podjazd do ul. Obrońców Wybrzeża.
W ramach projektu planowane jest:
- stworzenie ciągu rowerowego oraz wyrównanie i poprawa jakości ciągu pieszego 
- stworzenie pasa zieleni oddzielającego drogę rowerową od chodnika 
- uzupełnienie ciągu pieszego o małą architekturę - ławki, kosze na śmieci etc. 
";977000;"Wykonanie drogi rowerowej, ok. 450 metrów (700000 zł); Wyrównanie ścieżki pieszej, poprawa obecnego stanu  (40000 zł); Prace ziemne (niwelowanie terenu) przy ul. Obrońców Wybrzeża  (10000 zł); Stworzenie pasa zieleni i nasadzenia  (45000 zł); Oznakowanie drogi rowerowej  (7000 zł); Nadzór inwestorski nad realizacją zadania  (10000 zł); Zakup i ustawienie elementów małej architektury (ławki, kosze na śmieci, etc.) (15000 zł); Oświetlenie (słup oświetleniowy plus lampa x 12)  (150000 zł); ";komunikacja i organizacja ruchu;Duży;Zweryfikowany pozytywnie, niewybrany na listę głosowania podczas warsztatów;-
675;OGM/0010;Dostosowanie Estakady Kwiatkowskiego do ruchu rowerowego na odcinku Morska-Hutnicza ;;Gdynia;;Leszczynki nr 83;M. Gdynia;Połączenie infrastrukturą rowerową ul. Hutniczej i Morskiej stanowi kolejny etap uspójniania i poprawy jakości infrastruktury rowerowych na połączeniu dzielnic północnych Gdyni z ul. Morską. ;"Celem projektu jest poprawa spójności systemu dróg rowerowych poprzez połączenie ulicy Morskiej z ulicą Hutniczą insfrastrukturą rowerową. 

W ramach projektu należy:
- wymienić oznakowanie i wprowadzić nowe na zakładanym odcinku - długość odcinka to ok. 670 m. 
- przeprowadzić modernizację poręczy wraz z ich podwyższeniem 
- Wymienić bariery na węższe, pozwalające odzyskać przestrzeń dla rowerzystów 
- przebudować chodnik w celu powiązania planowanego przejazdu z pozostałą infrastrukturą od stron ulic Morskiej i Hutniczej 
- stworzyć przejazd rowerowy przez ulicę Hutniczą 

Projekt  powinien zostać zintegrowany z przedsięwziętym już projektem likwidacji zatoki autobusowej na Estakadzie (przystanek Hutnicza-Estakada) ";1000000;"Modernizacja i podwyższenie poręczy (600000 zł); Projekt i dokumentacja (w tym, projekt budowlany i wykonawczy) (150000 zł); Przebudowa chodników wjazdowych (120000 zł); Oznakowanie poziome i pionowe (w tym, wymalowanie znaków poziomych, słupki stalowe do montażu znaków i luster drogowych + montaź, tarcze znaków drogowego, lustra drogowe)  (14000 zł); przebudowa sygnalizacji świetlnej przez ul. Hutniczą  (25000 zł); Nadzór inwestorski nad realizacją zadania  (91000 zł); ";komunikacja i organizacja ruchu;Duży;Projekt niewybrany w głosowaniu;8
