﻿podstawowe_gimnazjum,zasadnicze_zawodowe,srednie_ogolnoksztalcace,srednie_zawodowe,wyzsze,razem,day
1135,1105,727,1430,1497,5894,2015-03-31
1077,1009,657,1335,1375,5453,2015-06-31
1038,967,604,1258,1352,5219,2015-09-30
994,925,633,1245,1366,5163,2015-12-31
1025,927,670,1266,1436,5324,2016-03-31
874,805,585,1124,1229,4617,2016-06-30
778,687,520,1046,1233,4264,2016-09-30
763,684,559,1009,1177,4192,2016-12-31
719,617,531,977,1137,3981,2017-03-31
602,528,492,850,1006,3478,2017-06-30
587,481,475,856,1017,3416,2017-09-30
537,431,457,754,994,3173,2017-12-31
581,450,486,773,1000,3290,2018-03-31
491,361,379,703,863,2797,2018-06-30
423,363,374,675,889,2724,2018-09-30
453,338,390,688,910,2779,2018-12-31
471,368,399,683,910,2831,2019-03-31
402,314,327,583,784,2410,2019-06-30
380,266,321,560,764,2291,2019-09-30
463,383,372,606,827,2651,2021-12-31
382,267,337,561,836,2383,2019-12-31
436,304,412,636,962,2750,2020-03-31
594,385,557,775,1192,3503,2020-06-30
668,412,563,757,1180,3580,2020-09-30
734,485,597,841,1214,3871,2020-12-31
444,319,348,609,800,2520,2022-03-31
368,258,318,516,731,2191,2022-06-30
365,265,327,497,715,2169,2022-09-30
766,521,641,867,1234,4029,2021-03-31
744,505,583,802,1070,3704,2021-06-30
629,439,479,701,963,3211,2021-09-30
373,279,317,505,670,2144,2022-12-31
506,311,370,585,774,2546,2023-03-31
390,261,316,448,674,2089,2023-06-30
388,264,319,457,762,2190,2023-09-31
396,263,326,438,751,2174,2023-12-31
448,289,374,520,905,2536,2024-03-31
