year;ulica;nr_budynku;liczba_zlikwidowanych_piecow;moc_zlikwidowanego_pieca_kotlowni_weglowej;moc_nowego_zrodla;rodzaj_zastosowanego_ogrzewania;powierzchnia_uzytkowa_lokalu
2014;Mikołaja Reja;2/5;;15;24;gazowe;79
2014;Olgierda;46/1;;20;21;gazowe;108
2014;Wzgórze Bernadowo;175;;0;21;gazowe;150
2014;Starowiejska;28 a/3;;15;24;gazowe;72
2014;Wolności;15/7;;10;21;gazowe;48
2014;Chylońska;31;;21;12;msc;127
2014;Chylońska;67/4;;15;13;msc;85
2014;Marsz. Focha;19;;20;21;gazowe;120
2014;Al. Zwycięstwa;257/2;;15;24;gazowe;84
2014;Chylońska;218;;25;21;gazowe;120
2014;Plac Grunwaldzki;16;;72;95;gazowe;564
2014;Reja Mikołaja;22 lok 1,2,3;;20;65;gazowe;150
2014;Olgierda;46 lok 2;;12;21;gazowe;52
2014;Inżynierska;12;;20;21;gazowe;120
2014;Lipnowska;9;;8;21;gazowe;152
2014;Okrzei Stefana;2/24;;12;21;gazowe;76
2014;Tucholska;5/4;;8;24;gazowe;63
2014;Al. Zwycięstwa;207a/1;;6;24;gazowe;40
2014;Stolarska;5;;12;12;elektryczne;80
2014;Świecka;11/3;;10;12;elektryczne;55
2014;Mysłowicka;11/1;;12;21;gazowe;83
2014;Pucka;165/2;;12;18;gazowe;70
2014;Dickmana;15/3;;15;21;gazowe;73
2014;Krzywa;8;;15;10;msc;73
2014;Wachowiaka;9c/4;;8;6,5;elektryczne;44
2014;Dantyszka;17;;20;12;msc;130
2014;Wrocławska;48/1;;12;18;gazowe;60
2014;Chylońska;66/3;;15;21;gazowe;65
2014;Ozyrysa;1;;20;21;gazowe;120
2014;Żurawia;74;;12;24;gazowe;52
2014;Denhoffa;4;;150;150;msc;1701
2014;Wzgórze Bernadowo;142;;21;21;gazowe;120
2014;Kasztelańska;21/1;;15;24;gazowe;86
2014;Flagowa;29;;20;24;gazowe;120
2014;Śląska;33/53;;10;21;gazowe;44
2014;Hutnicza;6;;200;198;msc;923
2014;Popiela;6a;;20;21;gazowe;120
2014;Okrzei Stefana;4/76;;15;21;gazowe;74
2014;Orzeszkowej;2A/8A;;12;23;gazowe;60
2014;Słowackiego;52/7;;10;21;gazowe;54
2014;Portowa;7;;200;76;msc;1104
2014;Widok;7a;;25;24;gazowe;120
2014;Słupecka;19 lok 1,2,3,4,5,6;;50;126;gazowe;219
2014;Okoniewskiego;3;;24;76;msc;342
2014;Łanowa;31A;;25;21;gazowe;150
2014;Chełmińska;13;;5;10;pompa ciepła;150
2014;Promienna;2;;25;25;gazowe i kolektor słoneczny;150
2014;Lniana;13A;;10;20;pompa ciepła;150
2014;Magnezjowa;4;;12;21;gazowe;150
2014;Marsa;5;;14;21;gazowe;120
2014;Unruga;10;;40;25;msc;323
2014;Lniana;6;;10;20;msc;120
2014;Okoniewskiego;5;;53;56;msc;333
2014;Rycerska;23;;;;kolektor słoneczny;340
2014;Piołunowa;3;;;;kolektor słoneczny;190
2014;Kombatantów;4;;;;kolektor słoneczny;142
2014;Akacjowa ;41 c ;;;;kolektor słoneczny;314
2014;Tatrzańska;2;;;;kolektor słoneczny;106
2014;Sandomierska;10;;;;kolektor słoneczny;172
2014;Jantarowa;19;;;;kolektor słoneczny;189
2014;Rymarska;27;;;;kolektor słoneczny;163
2014;Robotnicza;12;;;;kolektor słoneczny;62
2014;Brukarska;3;;;;kolektor słoneczny;213
2014;Miedziana;4d;;;;kolektor słoneczny;150
2014;Witolda;30a;;;;kolektor słoneczny;133
2014;Amona;49;;;;kolektor słoneczny;204
2014;Piotrkowska;62;;;;kolektor słoneczny;136
2014;Cynkowa;4;;;;kolektor słoneczny;206
2014;Źródło Marii;39 a;;;;kolektor słoneczny;160
2014;Wzgórze Bernadowo;102;;;;kolektor słoneczny;213
2014;Wzgórze Bernadowo;103;;;;kolektor słoneczny;210
2014;Narutowicza;42/1;;;;kolektor słoneczny;218
2014;Źródło Marii;36;;;;kolektor słoneczny;120
2014;Rębaczy;12;;;;kolektor słoneczny;150
2014;Wzgórze Bernadowo;167;;;;kolektor słoneczny;138
2014;Rutowa;8;;;;kolektor słoneczny;192
2014;Pawia;16a;;;;kolektor słoneczny;99
2014;Frezerów;4;;;;kolektor słoneczny;150
2014;Szewska;12/6b;;;;kolektor słoneczny;526
2014;Ziołowa;18;;;;kolektor słoneczny;150
2014;Orląt Lwowskich ;11;;;;kolektor słoneczny;250
2014;Amona;13;;;;kolektor słoneczny;136
2014;Adwokacka;2;;;;kolektor słoneczny;213
2014;Poziomkowa;2A;;;;kolektor słoneczny;197
2014;Antoniego Muchowskiego;17;;;;kolektor słoneczny;230
2014;Afrodyty;6;;;;kolektor słoneczny;250
2014;Rdestowa;86;;;;kolektor słoneczny;150
2014;Sadowa;6;;;;kolektor słoneczny;135
2014;Anyżowa;44;;;;kolektor słoneczny;161
2014;Źródło Marii;20c;;;;kolektor słoneczny;219
2014;Radosna;21A;;;;kolektor słoneczny;150
2014;Radosna ;17A;;;;kolektor słoneczny;150
2014;Beskidzka;11;;;;kolektor słoneczny;150
2014;Heweliusza;7;;;;kolektor słoneczny;220
2014;Baczyńskiegp;4/13;;;;kolektor słoneczny;117
2014;Senatorska;3;;;;kolektor słoneczny;176
2014;Lubczykowa;1;;;;kolektor słoneczny;150
2014;Słoneczna ;55;;;;kolektor słoneczny;240
2014;Światowida;37;;;;kolektor słoneczny;185
2014;Osada Rybacka;29;;;;kolektor słoneczny;150
2014;Apollina;42;;;;kolektor słoneczny;186
2014;Szarych Szeregów;17c;;;;kolektor słoneczny;287
2014;Chwaszczyńska;45;;;;kolektor słoneczny;138
2014;Aragońska;58;;;;kolektor słoneczny;300
2014;Olkuska;47;;;;kolektor słoneczny;176
2014;Chwarznieńska;186p;;;;kolektor słoneczny;150
2014;Osada Rybacka;18;;;;kolektor słoneczny;150
2014;Poziomkowa;9;;;;kolektor słoneczny;142
2014;Granatowa ;23;;;;kolektor słoneczny;150
2014;Charbowa;10B;;;;kolektor słoneczny;122
2014;Żniwna;23;;;;kolektor słoneczny;180
2014;Kleeberga;15;;;;kolektor słoneczny;342
2014;Lukrecjowa;36B/11;;;;kolektor słoneczny;150
2014;Osada Rybacka;12;;;;kolektor słoneczny;138
2014;Okrętowa;8;;;;kolektor słoneczny;152
2014;Amona;33F;;;;kolektor słoneczny;124
2014;Kasztelańska;18;;;;kolektor słoneczny;95
2014;Piołunowa;20;;;;kolektor słoneczny;150
2014;Złota ;69A;;;7;pompa ciepła;90
2014;Gedymina;34A;;;;kolektor słoneczny;190
2014;Architektów;32;;;7;elektrownia słoneczno-wiatrowa;200
2014;Chwarznieńska;186 h;;;;kolektor słoneczny;150
2014;Mazurska;12;;;;kolektor słoneczny;131
2014;Księżycowa;30;;;;kolektor słoneczny;150
2014;Anyżowa;36;;;;kolektor słoneczny;202
2014;Powstania Wielkopolskiego;53;;;;kolektor słoneczny;137
2014;Wiczlińska;127D;;;10;pompa ciepła ;150
2014;Sambora;74;;;10;pompa ciepła;56
2015;Śliska;26;1;21;0.026;gazowe;120
2015;Chwarznieńska ;200E;1;24;0.024;gazowe;120
2015;Reja;2/7;1;14;0.021;gazowe;47
2015;Reja;8/;1;14;0.024;gazowe;45
2015;Morska;117/2;1;14;0.02;gazowe;53
2015;Morska;155 m 6,7,8;1;45;0.04;msc;120
2015;Pucka;131b;1;15;0.021;elektryczne;55
2015;Morska ;65/6;1;15;0.021;gazowe;50
2015;Kcyńska ;22;1;18;0.022;msc;150
2015;Wschodzacego Słońca;15;1;25;0.024;gazowe;120
2015;Wiczlinska;76b;1;14;0.024;gazowe;140
2015;Świętojańska;88;1;50;0.03;msc;650
2015;Mazurska;2/1;1;15;0.02;elektryczne;27
2015;Olgierda;127;1;18;0.024;gazowe;140
2015;Afrykańska ;13;1;25;0.021;gazowe;140
2015;Zdzisława Pieńkawy;28;1;25;0.014;pompa ciepła;120
2015;Techniczna;15A;1;24;0.024;gazowe;110
2015;Wolności;58m1i2;1;25;0.024;gazowe;150
2015;Wrocławska;36/2;1;24;0.024;gazowe;52
2015;Żmudzka;13/3;1;17;0.021;gazowe;55
2015;Legionów;82/1;1;18;0.024;gazowe;91
2015;Wiczlińska;8/3;1;12;0.021;gazowe;50
2015;Fińska;7A;1;25;0.024;gazowe;168
2015;Chylońska;254;1;17;0.017;gazowe;120
2015;Chwarznieńska;75A;1;25;0.025;gazowe;70
2015;Równoległa;9;1;25;0.014;pompa ciepła;110
2015;Wachowiaka;9c/1;1;12;0.02;elektryczne;44
2015;Dąbrowskiego;28A/1;1;12;0.021;gazowe;50
2015;Wiczlińska;8/4;1;12;0.021;gazowe;50
2015;Szczecińska;30A/4;1;12;0.02;elektryczne;50
2015;Gajowa;10;1;14;0.02;elektryczne;80
2015;Źródło Marii;5;1;25;0.04;gazowe;120
2015;Olsztyńska;7/3;1;14;0.021;gazowe;50
2015;Śliska;26;1;21;0.024;gazowe;140
2015;Kcyńska ;15;1;21;0.024;msc;120
2015;Źródło Marii ;19d;;;0;kolektor słoneczny;200
2015;Anyżowa;10;;;0;kolektor słoneczny;153
2015;Cechowa;51A;;;12;pompa ciepła;218
2015;Marsa;1;;;0;kolektor słoneczny;188
2015;Zielna;7/2;;;0;kolektor słoneczny;275
2015;Wrocławska;30;;;0;kolektor słoneczny;206
2015;Perkuna;3;;;2.5;pompa ciepła;304
2015;Rdestowa;88;;;0;kolektor słoneczny;203
2015;Piołunowa;24;;;2.5;pompa ciepła;157
2015;Powstania Wielkopolskiego;13;;;0;kolektor słoneczny;93
2015;Pileckiego;13;;;10;pompa ciepła;200
2015;Spokojna;47;;;0;kolektor słoneczny;150
2015;Żelazna;11A;;;0;kolektor słoneczny;87
2015;Kormorana;54;;;2.3;pompa ciepła;150
2015;Długosza;3;;;17;pompa ciepła;150
2015;Płk Dąbka;14;;;2.5;pompa ciepła;151
2016;Chylońska;200/2;2;21;21;elektryczne;48.89
2016;Chylońska;200/6;2;21;21;elektryczne;42.18
2016;Chylońska;200/7;2;12;10.5;elektryczne;110.54
