year;rodzaj_dzialania;liczba_dzialan
2019;"""Opinie dotyczące stanu zdrowotnego drzew i krzewów, oceny ich wartości przyrodniczej oraz zasadności wycinki""";44
2019;"""Odbiory nasadzeń rekompensujących w zakresie sprawdzenia ich zgodności z wytycznymi zawartymi w decyzjach na wycinkę drzew i krzewów""";26
2019;"""Opinie i wnioski do projektów miejscowych planów zagospodarowania przestrzennego oraz studium uwarunkowań i kierunków zagospodarowania przestrzennego Gdyni""";13
2019;"""Opinie i wnioski do projektów w  sprawie wydania decyzji  lokalizacji celu publicznego""";53
2019;"""Wnioski do decyzji o warunkach zabudowy wydawanych przez Wydział Architektoniczno-Budowlany""";17
2019;"""Wytyczne do projektów i opinii do dokumentacji projektowych, w tym projektów budowlanych w zakresie zieleni""";81
2019;"""Zaświadczenia o niezalesieniu""";906
2019;"""Pisma związane z ochroną i ustanawianiem  form ochrony przyrody związanych z pomnikami przyrody""";7
2019;"""Pisma dotyczące planowania terenów zieleni oraz uzgodnień projektów od Zarządu Dróg i Zieleni""";28
2019;"""Wnioski inwestorów zew. dot. opracowania miejsca i gatunku  nasadzeń rekompensujacych na terenach gminnych""";17
2019;"""Pisma dotyczące utrzymania i gospodarowania zasobami przyrody""";34
2019;"""Uzgodnienia związane z ogródkami gastronomicznymi reklamami i sprzedażą uliczną""";94
2019;"""Zgłoszenia o zniszczeniu drzew na terenie gminy""";7
2019;"""Odbiory inwestycji komunalnych""";27
2019;"""Odbiory inwestycji wraz z przekazaniem do stałego utrzymania przez Zarząd Dróg i Zieleni""";13
2019;"""Weryfikacje wniosków złożonych w związku z Budżetem Obywatelskim""";70
2019;"""Opinie dla wniosków dzielnicowych złożonych w związku z realizacją zadań związanych z budżetem obywatelskim""";14
2019;"""Weryfikacje wniosków projektów miejskich""";12
2019;"""Przyjęcie zgłoszenia zamiaru usunięcia drzew bez związku z działalnością gospodarczą z nieruchomości stanowiących własność osób fizycznych""";305
2019;"""Przyjęcie wniosków w sprawie wyrażenia zgody na usuniecie drzew i krzewów""";272
2019;"""Zaświadczenia o braku podstaw do wniesienia sprzeciwu do zgłoszeń""";9
2019;"""Przyjęcie zgłoszeń - skarg w sprawie zniszczenia zieleni (usunięcia drzew bez zezwolenia / uszkodzenia / zniszczenia) stanowiących podstawę do wszczęcia postępowania administracyjnego w sprawie wymierzenia administracyjnej kary pieniężnej""";31
2019;"""Przyjęcie zgłoszeń - skarg w sprawie zniszczenia zieleni (usunięcia drzew bez zezwolenia / uszkodzenia / zniszczenia) nie stanowiących podstawy do wszczęcia postępowania administracyjnego""";11
2019;"""Przyjęcie zgłoszeń - skarg w sprawie zniszczenia zieleni (usunięcia drzew bez zezwolenia / uszkodzenia / zniszczenia) i przekazanych do Marszałka Województwa Pomorskiego  Policji i Nadleśnictwa  Gdańsk""";17

2020;"""Opinie dotyczące stanu zdrowotnego drzew i krzewów, oceny ich wartości przyrodniczej oraz zasadności wycinki""";56
2020;"""Odbiory nasadzeń rekompensujących w zakresie sprawdzenia ich zgodności z wytycznymi zawartymi w decyzjach na wycinkę drzew i krzewów""";53
2020;"""Opinie i wnioski do projektów miejscowych planów zagospodarowania przestrzennego oraz studium uwarunkowań i kierunków zagospodarowania przestrzennego Gdyni""";18
2020;"""Opinie i wnioski do projektów w  sprawie wydania decyzji  lokalizacji celu publicznego""";35
2020;"""Wnioski do decyzji o warunkach zabudowy wydawanych przez Wydział Architektoniczno-Budowlany""";18
2020;"""Wytyczne do projektów i opinii do dokumentacji projektowych, w tym projektów budowlanych w zakresie zieleni""";118
2020;"""Zaświadczenia o niezalesieniu""";840
2020;"""Pisma związane z ochroną i ustanawianiem  form ochrony przyrody związanych z pomnikami przyrody""";8
2020;"""Pisma dotyczące planowania terenów zieleni oraz uzgodnień projektów od Zarządu Dróg i Zieleni""";14
2020;"""Wnioski inwestorów zew. dot. opracowania miejsca i gatunku  nasadzeń rekompensujacych na terenach gminnych""";15
2020;"""Pisma dotyczące utrzymania i gospodarowania zasobami przyrody""";25
2020;"""Uzgodnienia związane z ogródkami gastronomicznymi reklamami i sprzedażą uliczną""";148
2020;"""Zgłoszenia o zniszczeniu drzew na terenie gminy""";2
2020;"""Odbiory inwestycji komunalnych""";17
