year;paragraf;nazwa_paragrafu;zaplanowane_przychody;wykonane_przychody
2017;57;Wpływy z tytułu grzywien, mandatów i innych kar;0;1760672.01
2017;63;Wpływy z opłat i kosztów sądowych;0;409931.95
2017;64;Wpływy z kosztów egzekucyjnych, opłaty komorniczej;0;295745.99
2017;75;Wpływy z najmu i dzierżawy;16000;15492.7
2017;83;Wpływy z usług (autobusy, trolejbusy);69052000;63601198.77
2017;87;Sprzedaż środków trwałych;0;6991.87
2017;92;Odsetki;200000;206372.16
2017;94;Wpływy z rozliczeń/zwrot z lat ubiegłych;1262921;1265683.05
2017;95;Wpływy z kar i odszkodowań wynikających z umów;0;298622.93
2017;97;Wpływy z różnych dochodów;1000000;39095.96
2018;57;Wpływy z tytułu grzywien, mandatów i innych kar;1700000;1714612.06
2018;63;Wpływy z opłat i kosztów sądowych;350000;450949.13
2018;64;Wpływy z kosztów egzekucyjnych, opłaty komorniczej;280000;265245.57
2018;75;Wpływy z najmu i dzierżawy;16000;15735.02
2018;83;Wpływy z usług (autobusy, trolejbusy);64410000;59552699.21
2018;87;Sprzedaż środków trwałych;0;0
2018;92;Odsetki;200000;193082.74
2018;94;Wpływy z rozliczeń/zwrot z lat ubiegłych;752671;753497.91
2018;95;Wpływy z kar i odszkodowań wynikających z umów;300000;525854.55
2018;97;Wpływy z różnych dochodów;30000;263875.23
2019;57;Wpływy z tytułu grzywien, mandatów i innych kar;1460000;1684164.11
2019;63;Wpływy z opłat i kosztów sądowych;325000;333364.52
2019;64;Wpływy z kosztów egzekucyjnych, opłaty komorniczej;380000;264749.65
2019;75;Wpływy z najmu i dzierżawy;16500;15997.1
2019;83;Wpływy z usług (autobusy, trolejbusy);60375170;56387658.07
2019;87;Sprzedaż środków trwałych;0;1210.21
2019;92;Odsetki;180000;149398.9
2019;94;Wpływy z rozliczeń/zwrot z lat ubiegłych;834114;842131.63
2019;95;Wpływy z kar i odszkodowań wynikających z umów;300000;660927.17
2019;97;Wpływy z różnych dochodów;50000;275382.88
2020;57;Wpływy z tytułu grzywien, mandatów i innych kar;1650000;1165090.36
2020;63;Wpływy z opłat i kosztów sądowych;300000;163947.72
2020;64;Wpływy z kosztów egzekucyjnych, opłaty komorniczej;240000;125953.2
2020;75;Wpływy z najmu i dzierżawy;16500;16 346.60
2020;83;Wpływy z usług (autobusy, trolejbusy);62375000;39 830 462.32
2020;87;Sprzedaż środków trwałych;0;31127.65
2020;92;Odsetki;134000;75243.05
2020;94;Wpływy z rozliczeń/zwrot z lat ubiegłych;1209329;1211382.2
2020;95;Wpływy z kar i odszkodowań wynikających z umów;300000;512182.97
2020;97;Wpływy z różnych dochodów;50000;195895.56
2021;57;Wpływy z tytułu grzywien, mandatów i innych kar;1600000;1475314.56
2021;63;Wpływy z opłat i kosztów sądowych;250000;233419.97
2021;64;Wpływy z kosztów egzekucyjnych, opłaty komorniczej;240000;160679.77
2021;75;Wpływy z najmu i dzierżawy;16700;16872.98
2021;83;Wpływy z usług (autobusy, trolejbusy);59115000;44429524.96
2021;87;Sprzedaż środków trwałych;0;6731.71
2021;92;Odsetki;100000;95572.23
2021;94;Wpływy z rozliczeń/zwrot z lat ubiegłych;2373707;2374378.88
2021;95;Wpływy z kar i odszkodowań wynikających z umów;300000;473022.9
2021;97;Wpływy z różnych dochodów;50000;142292.3
