﻿id,nazwa_projektu,dzielnica,szacunkowa_wartosc_projektu,opis_projektu,opis_projektu_skrot,kalkulacja_kosztow,lokalizacja_projektu,lokalizacja_googlemaps,opis_projektu_link,poprzednia_edycja,status,powod_odrzucenia,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
BO18_103,Rozbudowa placu zabaw dla dzieci małych i większych wraz z miejscem do wypoczynku między ul. Morską 107-109 a Komandorską 18-20,Grabówek,83600,"Wnioskowany teren zajmuje pow 750 m2. Tylko niewielka część jest wykorzystana na miejsce zabaw dla dzieci urządzona kilka lat temu. Obecny teren nie spełnia wymogów bezpieczeństwa i higieny szczególnie dla dzieci małych. Cały plac jest wykorzystywany często na miejsce wyprowadzania psów, a także koty wykorzystują piaskownice na ten cel. Piaskownica jest ogrodzona zbyt niskim ogrodzeniem, a furtka jest pozbawiona samozamykacza. Pozostały teren jest praktycznie nie wykorzystany. Proponujemy ogrodzenie całego terenu ogrodzeniem o wys 1 m, urządzenie na tym terenie placu zabaw dla dzieci małych i większych. Uzupełnienie wyposażenia w dodatkowe huśtawki w ilości 2 szt, nową piaskownicę ze stolikiem, bujak z oparciem a także dostawienie nowych ławek i koszy na śmieci.",Rozbudowa placu zabaw dla dzieci małych i większych wraz z towarzyszącą małą architekturą - ławkami i koszami na śmieci między ul. Morską 107-109 a Komandorską 18-20.,,Pomiędzy ul. Morską 107-109 oraz Komandorską 18-20. Morska 107-109/Komandorska 18-20,"	|54.52828849755258*18.504670080344795",https://bo.gdynia.pl/?mod=project&path=103,0,"	Zakwalifikowany do głosowania","	","	3",1
BO18_105,Instalacja czujnika systemu monitorowania jakości powietrza przy przychodni na skrzyżowaniu ul. Legionów i ul. Kopernika,Wzgórze Św. Maksymiliana,10000,"Według corocznych raportów Europejskiej Agencji łšrodowiska (EEA) Polacy oddychają powietrzem bardzo złej jakości, przez co przedwcześnie umiera ponad 48 tysięcy osób. W dzielnicy Wzgórze łšw. Maksymiliana bardzo wiele mieszkań i domów jest ogrzewanych piecami węglowymi, które przyczyniają się do silnego zanieczyszczenia powietrza w sezonie grzewczym. Najbliższy czujnik znajduje się w łšródmieściu Gdyni na ul. Wendy i jego wskazania są niemiarodajne dla stanu powietrza w dzielnicy Wzgórze łšw. Maksymiliana ze względu na dużą odległość. Miasto wg opinii wielu mieszkańców podejmuje zbyt ograniczone działania proekologiczne w zakresie walki z zanieczyszczeniem powietrza.     Celem projektu jest instalacja na terenie dzielnicy Wzgórze łšw. Maksymiliana czujnika systemu monitorowania powietrza, udostępniającego wyniki pomiarów w czasie rzeczywistym na stronie internetowej. Umożliwi to mieszkańcom dzielnicy oraz dzieciom i młodzieży, uczącym się na terenie dzielnicy ocenę jakości powietrza. Na tej podstawie będzie można podjąć decyzję o wyjściu z domu na spacer, ze żłobka czy przedszkola na plac zabaw, czy ze szkoły na boisko na zajęciach wychowania fizycznego. W przypadku stwierdzenia  złego stanu powietrza w okolicy pomiar pozwoli Straży Miejskiej dokonać interwencji. Ponadto zbieranie danych analitycznych z czujnika stworzy materiał do działań naprawczych, mających na celu poprawę jakości powietrza.  ","Celem projektu jest instalacja na terenie dzielnicy Wzgórze Św. Maksymiliana czujnika systemu monitorowania powietrza, udostępniającego wyniki pomiarów w czasie rzeczywistym na stronie internetowej. Umożliwi to mieszkańcom dzielnicy oraz dzieciom i młodzieży, uczącym się na terenie dzielnicy ocenę jakości powietrza. Na tej podstawie będzie można podjąć decyzję o wyjściu z domu na spacer, ze żłobka czy przedszkola na plac zabaw, czy ze szkoły na boisko na zajęciach wychowania fizycznego.",,"Niepubliczny Zakład Opieki Zdrowotnej  ""Wzgórze Św. Maksymiliana"" Sp. z o.o.  81-404 Gdynia, ul. Legionów 67. 81-404 Gdynia, ul. Legionów 67","	|54.50298327151152*18.542279459062",https://bo.gdynia.pl/?mod=project&path=105,0,"	Zakwalifikowany do głosowania","	","	3",0
BO18_107,"Iluminacja pomnika Józefa Conrada Korzeniowskiego i instalacji ""Maszty"" na Molo Południowym",Śródmieście,88325,"Latarnie morskie są charakterystycznym elementem krajobrazu portowych miast. W Gdyni funkcjonowała kiedyś latarnia na Oksywiu. Zniszczona w czasie wojny, nigdy nie została odbudowana. Dziś latarnie morskie nie są już tak ważne, Marynarze nie muszą już wypatrywać światła na brzegu, by bezpiecznie trafić do portu. Nic jednak nie stoi na przeszkodzie, by Gdynia miała swoją latarnię morską. Oczywiście w wymiarze symbolicznym. Taką rolę może spełniać podświetlony pomnik ""Maszty"", zlokalizowany na końcu Molo Południowego.     Instalacja Wawrzyńca Sampa jest jednym z najbardziej rozpoznawalnych gdyńskich monumentów. Powstała w 1980 r. jako dopełnienie odsłoniętego 4 lata wcześniej jedynego w Polsce pomnika słynnego pisarza-marynisty Józefa Conrada Korzeniowskiego (autorstwa Sampa i Zdzisława Kosedy). Wysokie na 25 metrów stalowe maszty są doskonale widoczne zarówno od strony morza, jak i miasta - z bulwaru Nadmorskiego, Kamiennej Góry, a nawet z Dworca Głównego (są domknięciem osi ul. 10 Lutego). Iluminacja pomników sprawi, że staną się one wspaniałym punktem orientacyjnym - niczym prawdziwa latarnia morska. Z oddali będą witać żeglarzy, a nawet pasażerów pociągów przyjeżdżających do Gdyni.     Dziś molo Południowe po zmroku nie zachęca do spacerów. Oświetlenie miejskie kończy się na parkingu obok Akwarium Gdyńskiego. Oba wspomniane pomniki w nocy toną w ciemnościach. Miejsce, które za dnia jest wizytówką miasta, wieczorową porą raczej budzi niepokój u nielicznych osób, które decydują się mimo wszystko pójść w tamtą stronę. Dzięki iluminacji obu stojących tam monumentów sytuacja może się odmienić. Wyniki wielu badań naukowych pokazują, że ludzie lubią przybywać w miejscach dobrze oświetlonych. łšwiatło kojarzy się z bezpieczeństwem. Oświetlenie końcowego fragmentu molo Południowego ""zwróci"" więc ten teren spacerowiczom także po zmroku. Symboliczna ""Gdyńska Latarnia Morska"" stanie się świet(l)ną wizytówką nowoczesnego nadmorskiego miasta, jakim jest Gdynia.     Do oświetlenia obu pomników potrzebnych będzie 7 opraw oświetleniowych (4 dla Masztów, 3 dla Conrada) z lampami sodowymi, dających jasne, jednokolorowe białe światło. Koszt jednej to maks. 3 tys. zł. Do ich posadowienia można wykorzystać istniejące słupy i lampy, których w okolicy nie brakuje (lampy uliczne na parkingu, maszty flagowe, ewentualnie stacja pomiarów meteorologicznych). Dodatkowo, pomnik Maszty warto doświetlić od dołu 3 kolejnymi oprawami (umieszczonymi w trawniku). Dzięki temu będzie można lepiej wykorzystać absorpcyjne właściwości stali, z której monument wykonano. Do tego celu może być potrzebne poprowadzenie instalacji elektrycznych w ziemi (maks. 100 m).    Projekt wykonawczy oświetlenia to koszt ok. 3 tys. zł (tyle standardowo kosztuje to przy projektach iluminacji obiektów w Gdańsku czy Wrocławiu). ","Czy Gdynia może mieć swoją latarnię morską? Oczywiście! Rolę symbolicznej latarni morskiej może spełniać podświetlony pomnik ""Maszty"", zlokalizowany na końcu Molo Południowego.     Instalacja Wawrzyńca Sampa jest jednym z najbardziej rozpoznawalnych gdyńskich monumentów. Powstała w 1980 r. jako dopełnienie odsłoniętego 4 lata wcześniej pomnika J. Conrada Korzeniowskiego. Wysokie na 25 m stalowe maszty są doskonale widoczne zarówno od strony morza, jak i miasta. Iluminacja pomników sprawi, że staną się one wspaniałym punktem orientacyjnym - niczym prawdziwa latarnia morska. Z oddali będą witać żeglarzy a nawet... pasażerów pociągów przyjeżdżających do Gdyni (widać je dobrze z peronów Dworca).",,"Oba pomniki - Józefa Conrada Korzeniowskiego i Maszty zlokalizowane są na końcu Molo Południowego, w pobliżu wejścia do portu, tuż obok Akwarium Gdyńskiego i miejsca postoju Daru Młodzieży.. Aleja Jana Pawła II, Nabrzeże Beniowskiego","	54.518750442627145*18.56548026084897|54.518750442627145*18.559046906807794",https://bo.gdynia.pl/?mod=project&path=107,0,"	Zakwalifikowany do głosowania",,"	3",1
BO18_108,"Budowa placu zabaw, boiska do gry w piłkę nożną oraz bieżni lekkoatletycznej na terenie Szkoły Podstawowej nr 31",Cisowa,313560,"Projekt ""Dzieci głosują -  dorośli budują"" dotyczy budowy placu zabaw na terenie szkoły podstawowej nr 31. Dzięki temu projektowi mało zagospodarowany teren przy szkole, może stać się ciekawą atrakcją zarówno dla dzieci ze szkoły jak i okolicznych mieszkańców.  Wyboru,  co ma znajdować się na placu zabaw dokonywały dzieci ze szkoły podczas prawyborów. Pomysłodawcą i organizatorem jest uczeń szkoły, a wykonawcami są dorośli. Uczniowie mieli możliwość zapoznać się z propozycjami i podjąć własną  decyzję co zostanie zbudowane. Planowane są atrakcje dla dzieci młodszych jak i starszych. Dodatkowo powstanie bieżnia lekkoatletyczna i małe boisko do gry w piłkę  wraz z ogrodzeniem.","Projekt ""Dzieci głosują - dorośli budują"" dotyczy budowy placu zabaw na terenie szkoły podstawowej nr 31. Dzięki temu projektowi mało zagospodarowany teren przy szkole, może stać się ciekawą atrakcją zarówno dla dzieci ze szkoły jak i okolicznych mieszkańców. Wyboru, co ma znajdować się na placu zabaw dokonywały dzieci ze szkoły podczas prawyborów. Pomysłodawcą i organizatorem jest uczeń szkoły, a wykonawcami są dorośli. Uczniowie mieli możliwość zapoznać się z propozycjami i podjąć własną decyzję co zostanie zbudowane. Planowane są atrakcje dla dzieci młodszych jak i starszych. Dodatkowo powstanie bieżnia lekkoatletyczna i małe boisko do gry w piłkę wraz z ogrodzeniem.",,Szkoła Podstawowa numer 31. Chylońska 227 81-007 Gdynia,"	|54.54847755923976*18.445336013901397",https://bo.gdynia.pl/?mod=project&path=108,0,"	Zakwalifikowany do głosowania","	","	3",1
BO18_121,Remont chodnika przy ul. Ledóchowskiego 11,Obłuże,55800,"Demontaż starego chodnika i położenie nowej nawierzchni chodnika (kostka brukowa) wraz z krawężnikami. Długość chodnika to 93 mb szerokość 2,6m (230m2). Poprawi to zdecydowanie estetykę i bezpieczeństwo ruchu pieszego oraz ułatwi odśnieżanie tego chodnika w okresie zimowym.",Remont chodnika przy Ledóchowskiego 11 ma polegać na demontażu starego chodnika i położeniu nowego co poprawi zdecydowanie ESTETYKĘ wokół budynku i BEZPIECZEŃSTWO pieszych mieszkańców zarówno tego budynku jak i pobliskich spółdzielni. Ułatwi także w okresie zimowym odśnieżanie.,,"Chodnik który chcielibyśmy aby został wyremontowany znajduje się wzdłuż budynku Ledóchowskiego 11, od strony wejść do budynku.. 81-189 Gdynia ul. Ledóchowskiego 11","	|54.56136255126311*18.50762107689036",https://bo.gdynia.pl/?mod=project&path=121,1,"	Zakwalifikowany do głosowania","	","	7",0
BO18_122,Wymiana nawierzchni na ul. Górniczej,Wielki Kack,319800,"Projekt zakłada wymianę ponad dwudziestoletniej nawierzchni. Uskoki przekraczają nawet 10cm. Szczegółowe prace będą obejmowały: wymalowanie oznakowania poziomego informujących o przejściach dla pieszych i ścieżce rowerowej między Górnicza 12-31 oraz vis a vis schodów między budynkami 29 i 31.  Wymiana i dodanie znaków drogowych: Górnicza 12 - wykonanie oznakowania poziomego, dodanie znaku D-6 ""przejście dla pieszych"", usunięcie znaku A-7 ""ustąp pierwszeństwa"", jego funkcję zastąpi znak D-41. Montaż znaku D-40.  Wymiana nawierzchni na kostkę betonową 8 cm z rozbiórką starej z trylinki na wysokości posesji Górnicza 12, 14, 22, 24, 26 - bez wymiany chodników, krawężników i nawierzchni na miejscach parkingowych. ","Projekt zakłada wymianę nawierzchni na nową, ponad 20-letnia trylinka nie spełnia już swojej funkcji",,Górnicza 12-14-22-24-26. ,"	|54.46958842310138*18.48060379577305",https://bo.gdynia.pl/?mod=project&path=122,0,"	Zakwalifikowany do głosowania","	","	3",0
BO18_127,Odbudowa ścieżki zdrowia w lasku za kościołem przy ul. Nagietkowej,Dąbrowa,65000,"Odbudowa urządzeń ścieżki zdrowia zlokalizowanej w lasku za kościołem   Urządzenia do skoków, brzuszków, slalom, tor przeszkód, drążki do podciągania, drążki do przewrotów, drabinka zręcznościowa, belka równoważna, pale sprawnościowe, kładka na sprężynie, trap ruchomy...  Urządzenia wpasowane w leśną przestrzeń, bez wycinek drzew. Urządzenia zręcznościowe wykonane z drewna oraz elementów metalowych. ",Odbudowa urządzeń ścieżki zdrowia zlokalizowanej w lasku za kościołem.,,"Lasek za kościołem, w miejscu istniejącej ścieżki zdrowia z uszkodzonymi urządzeniami.. ul. Nagietkowa ","	|54.47109653079283*18.45817290303785",https://bo.gdynia.pl/?mod=project&path=127,0,"	Zakwalifikowany do głosowania","	","	3",1
BO18_131,"Budowa miejsc parkingowych przy skrzyżowaniu ulic Porębskiego, Sikorskiego i Kleeberga (Pogórze - centrum)",Pogórze,206218,"Parking dla pojazdów samochodowych mieszkańców korzystających z instytucji publicznych takich jak: szkoła podstawowa, żłobek dla dzieci, obiekty kultu religijnego, przychodnia zdrowia i sieć sklepów zlokalizowanych w pobliżu miejsca planowanego projektu.","Parking na pojazdy przyjeżdżające do żłobka, kościoła biblioteki, szkoły. Powierzchnia ok. 20 miejsc postojowych, z kostki brukowej, z kanalizacją deszczową.",,"skrzyżowanie Porębskiego, Sikorskiego, Kleeberga, w sąsiedztwie kościoła, żłobka, szkoły i sieci sklepów.. skrzyżowanie Porębskiego, Sikorskiego, Kleeberga ","	|54.56098983190554*18.49319591884978",https://bo.gdynia.pl/?mod=project&path=131,1,"	Zakwalifikowany do głosowania","	","	4",0
BO18_132,"Budowa wyniesionego przejścia dla pieszych oraz instalacja aktywnych, punktowych elementów odblaskowych przy ul. Bosmańskiej 41",Oksywie,48700,"Projekt dotyczy zwiększenia bezpieczeństwa przy przejściu dla pieszych przy ul. Bosmańskiej 41 poprzez budowę wyniesionego przejścia dla pieszych oraz instalację aktywnych punktowych elementów odblaskowych tzw. kocich oczek"". Ulica Bosmańska jest jedną z bardziej ruchliwych ulic w tej części dzielnicy, po której codziennie przejeżdża bardzo duża liczba samochodów osobowych, ciężarowych, komunikacji miejskiej. Przy tak dużym natężeniu ruchu zdarzają się bardzo często przypadki nieprzestrzegania przepisów ruchu drogowego “ m.in. nadmierna prędkość. Wielokrotnie w tym miejscu dochodziło do potrąceń pieszych. Niejednokrotnie też byliśmy świadkami braku jakiejkolwiek reakcji kierowcy na obecność pieszych czekających przy przejściu. W związku  z tym, że dzielnica ciągle się rozbudowuje, ruch samochodów się zwiększa i ruch pieszych uczęszczających w stronę szkoły również.     ",Celem projektu jest zwiększenie bezpieczeństwa przy przechodzeniu przez przejście dla pieszych przy ul. Bosmańskiej 41. ,,Przejście dla pieszych przy ulicy Bosmańskiej 41 (na wysokości ul.Australijskiej i ul. Białej). ul. Bosmańska 41,"	|54.549318468317075*18.53427873342298",https://bo.gdynia.pl/?mod=project&path=132,0,"	Zakwalifikowany do głosowania","	","	5",0
BO18_136,"Budowa siłowni zewnętrznej przy Szkole Podstawowej nr 11 w Gdyni Orłowie, ul. Wrocławska",Orłowo,64993,"Projekt dotyczący zainstalowania siłowni zewnętrznej zlokalizowanej przy Szkole Podstawowej nr 11 w Gdyni Orłowie. Siłownie zewnętrzne są nowym, atrakcyjnym pomysłem na spędzanie wolnego czasu na świeżym powietrzu. Umiejscowienie sprzętu do ćwiczeń na terenie przyszkolnym zagwarantuje możliwość korzystania z niego zarówno przez uczniów jak i przez mieszkańców dzielnicy. Istniejące już w innych punktach miasta podobne siłownie cieszą się ogromną popularnością wśród mieszkańców, którzy chętnie wykonują ćwiczenia na zainstalowanych przyrządach.  ",FIT ORŁOWO - ruch to zdrowie dla całej dzielnicy. Zespół urządzeń rekreacyjnych zainstalowanych na stałe umożliwi uczniom szkoły oraz mieszkańcom dzielnicy Orłowo aktywne spędzenie czasu na świeżym powietrzu. ,,"Orłowo, plac z tyłu budynku szkoły, działka 367/35 na karcie mapy KM 79 obręb Gdynia. 81-553 Gdynia, Wroclawska 52","	|54.482368255101655*18.536489009857178",https://bo.gdynia.pl/?mod=project&path=136,1,"	Zakwalifikowany do głosowania","	","	1",0
