﻿inne,drogowe,gospodarcze,kryminalne,razem,quarter
49,69,437,1008,1563,2015Q1
51,98,640,1145,1934,2015Q2
46,72,76,817,1011,2015Q3
88,104,210,1102,1504,2015Q4
92,82,593,913,1680,2016Q1
45,74,856,853,1828,2016Q2
64,90,170,876,1200,2016Q3
51,85,293,1078,1507,2016Q4
34,50,338,971,1393,2017Q1
45,68,409,868,1390,2017Q2
25,70,148,824,1067,2017Q3
29,73,631,998,1731,2017Q4
43,46,549,770,1408,2018Q1
33,83,829,1061,2006,2018Q2
36,82,117,918,1153,2018Q3
39,83,252,942,1316,2018Q4
47,80,186,938,1251,2019Q1
32,89,629,861,1611,2019Q2
24,86,296,1036,1442,2019Q3
40,83,243,879,1245,2019Q4
30,52,406,711,1199,2020Q1
26,72,433,761,1292,2020Q2
33,37,175,770,1015,2020Q3
46,79,333,1045,1503,2020Q4
33,58,1976,861,2928,2021Q1
31,85,310,788,1214,2021Q2
27,51,195,666,939,2021Q3
33,74,378,954,1439,2021Q4
60,51,308,803,1222,2022Q1
44,53,422,843,1362,2022Q2
37,71,190,863,1161,2022Q3
58,72,323,870,1323,2022Q4
41,55,694,1022,1812,2023Q1
59,75,379,835,1348,2023Q2
35,42,164,672,913,2023Q3
