﻿straty_w_tys_pln,liczba_pozarow,month
648.6,28,2015-01
284.3,39,2015-02
280.2,66,2015-03
264.3,65,2015-04
414.3,57,2015-05
321.5,81,2015-06
478.6,49,2015-07
250.3,59,2015-08
302,45,2015-09
476.6,53,2015-10
573,32,2015-11
272.5,36,2015-12
648.6,34,2016-01
284.3,23,2016-02
280.2,46,2016-03
264.3,63,2016-04
414.3,75,2016-05
5146.6,49,2016-06
533,40,2016-07
316.2,37,2016-08
213.3,36,2016-09
406.2,26,2016-10
369.6,27,2016-11
551.8,55,2016-12
612.7,33,2017-01
637.5,47,2017-02
388,55,2017-03
1321.8,53,2017-04
1042.2,56,2017-05
445.3,44,2017-06
557,29,2017-07
488,72,2018-04
421,43,2017-08
663,37,2017-09
757.5,62,2017-10
402.5,39,2017-11
727.8,51,2017-12
632,30,2018-01
628,36,2018-02
461,53,2018-03
1978.6,56,2018-05
616.2,71,2018-06
1644.8,59,2018-07
602.4,47,2018-08
1099.4,53,2018-09
1131.8,45,2018-10
1467.7,36,2018-11
1011.9,31,2018-12
545,36,2019-01
784,35,2019-02
789,42,2019-03
943.9,80,2019-04
426.2,35,2019-05
1140.8,42,2019-06
1077.6,42,2019-07
754.3,31,2019-08
1095.1,39,2019-09
1653.6,24,2019-10
691.3,17,2019-11
1256.8,42,2019-12
976.1,29,2020-01
657.7,28,2020-02
25811.6,24,2020-03
2028,64,2020-04
5727.9,31,2021-01
1034.8,13,2021-02
635.1,29,2021-03
696,45,2021-04
831.4,26,2021-05
1156.7,38,2021-06
888.5,35,2021-07
2775,27,2021-08
694.6,24,2021-09
1081.9,37,2021-10
712.6,31,2021-11
613.9,30,2021-12
744.1,40,2022-01
810.8,29,2022-02
1151,63,2022-03
909.5,58,2022-04
1122.8,63,2022-05
388,30,2020-05
745,29,2020-06
348.8,33,2020-07
2315,38,2020-08
792.8,40,2020-09
915.5,36,2022-06
739.4,29,2020-10
900.1,20,2020-11
835.1,29,2020-12
979,27,2022-07
985,37,2022-08
831,35,2022-09
674.1,33,2022-10
4238.4,24,2022-11
927.6,32,2022-12
50,38,2023-01
3.4,22,2023-02
1,24,2023-03
592.8,41,2023-04
1191.2,58,2023-05
5063.3,58,2023-06
72.3,34,2023-07
20.0,21,2023-08
70.0,35,2023-09
2433.8,25,2023-10
851.9,17,2023-11
1777.7,18,2023-12
3487.7,33,2024-01
2857.8,23,2024-02
879.5,31,2024-03
