ilosc,day
37825,2015-01-31
37920,2015-02-28
37914,2015-03-31
38039,2015-04-30
38120,2015-05-31
38325,2015-06-30
38441,2015-07-31
38525,2015-08-31
38625,2015-09-30
38713,2015-10-31
38644,2015-11-30
38623,2015-12-31
38675,2016-01-31
38770,2016-02-29
38808,2016-03-31
38896,2016-04-30
39003,2016-05-31
38927,2016-06-30
38988,2016-07-31
39064,2016-08-31
39096,2016-09-30
39186,2016-10-31
39283,2016-11-30
39312,2016-12-31
39301,2017-01-31
39368,2017-02-28
39523,2017-03-31
39595,2017-04-30
39718,2017-05-31
39839,2017-06-30
39928,2017-07-31
40021,2017-08-31
40066,2017-09-30
40110,2017-10-31
40182,2017-11-30
40237,2017-12-31
40294,2018-01-31
40308,2018-02-28
40404,2018-03-31
40470,2018-04-30
40642,2018-05-31
40850,2018-06-30
39297,2018-07-31
39478,2018-08-31
39551,2018-09-30
39710,2018-10-31
39875,2018-11-30
39998,2018-12-31
40070,2019-01-31
40193,2019-02-28
40303,2019-03-31
40467,2019-04-30
40603,2019-05-31
40771,2019-06-30
40907,2019-07-31
41045,2019-08-31
41156,2019-09-30
41251,2019-10-31
41353,2019-11-30
41352,2019-12-31
41408,2020-01-31
41492,2020-02-29
41613,2020-03-31
41667,2020-04-30
41743,2020-05-31
41881,2020-06-30
42027,2020-07-31
42213,2020-08-31
44336,2022-01-31
44465,2022-02-28
44515,2022-03-31
44601,2022-04-30
44760,2022-05-31
44959,2022-06-30
45151,2022-07-31
45289,2022-08-31
45475,2022-09-30
45579,2022-10-31
42374,2020-09-30
42478,2020-10-31
42558,2020-11-30
42632,2020-12-31
42661,2021-01-31
42819,2021-02-28
42960,2021-03-31
43107,2021-04-30
43268,2021-05-31
43432,2021-06-30
43587,2021-07-31
43782,2021-08-31
44018,2021-09-30
44169,2021-10-31
44306,2021-11-30
44414,2021-12-31
45760,2022-11-30
45832,2022-12-31
45908,2023-01-31
46040,2023-02-28
46161,2023-03-31
46274,2023-04-30
46435,2023-05-31
46652,2023-06-30
46728,2023-07-31
46876,2023-08-31
47025,2023-09-30
47197,2023-10-31
47306,2023-11-30
47392,2023-12-31
47457,2024-01-31
47567,2024-02-29
