year;ulica;nr_budynku;rodzaj_budynku_mieszkalnego;rodzaj_budynku_uzytecznosci_publicznej;powierzchnia_uzytkowa;docieplenie_scian;docieplenie_dachu;wymiana_okien;inne;koszt;uwagi;
2014;Kopernika;9;indywidualny;;509.6;tak;tak;nie;nie;;;
2014;Witosławy;3, 5;indywidualny;;;tak;tak;nie;strop piwnic;;;
2014;Górnicza;35;indywidualny;;;;;;nie;;;
2014;Górnicza; 37-39;indywidualny;;;;;;nie;;;
2014;Damroki; 4,6,8;indywidualny;;;;;;nie;;;
2014;Kopernika;9;indywidualny;;784.3;tak;tak;nie;nie;;;
2014;Kurpińskiego;5;indywidualny;;1968.6;tak;nie;nie;nie;;;
2014;Kurpińskiego;3;indywidualny;;1388.7;tak;nie;nie;nie;;;
2014;Kurpińskiego;1;indywidualny;;1525.85;tak;nie;nie;nie;;;
2014;Romanowskiego;56;indywidualny;;904.4;tak;nie;nie;nie;;;
2014;Śliska ;24A;indywidualny;;170.88;tak;tak;tak;nie;;częściowa wymiana okien;
2014;Rzymowskiego;9;indywidualny;;1220.86;tak;nie;nie;nie;;;
2014;Rzymowskiego;11;indywidualny;;1305.21;tak;nie;nie;nie;;;
2014;Romanowskiego;54;indywidualny;;904.4;tak;nie;nie;nie;;docieplona 1 ściana;
2014;Chylońska;194;indywidualny;;71.85;nie;tak;nie;nie;;;
2014;Płk.Dąbka;;indywidualny;;2526.07;tak;nie;nie;nie;;;
2014;Toruńska;5;indywidualny;;255.04;tak;tak;tak;nie;;;
2014;Śląska;52;indywidualny;;980.72;tak;nie;nie;nie;;;
2014;Sieroszewskiego;1;indywidualny;;250.8;tak;tak;nie;nie;;;
2014;Podgórska;12;indywidualny;;1940.67;tak;nie;nie;nie;;docieplona 1 ściana;
2014;Krawiecka;30;indywidualny;;6499;tak;nie;nie;nie;;docieplona 1 ściana;
2014;Redłowska;16;indywidualny;;210.99;tak;nie;nie;nie;;;
2014;Bat.Chłopskich;24-28;indywidualny;;1758.21;tak;nie;nie;nie;;;
2014;Stolemów ;32;indywidualny;;148.45;tak;tak;tak;nie;;;
2014;Platynowa;3;indywidualny;;168.6;nie;tak;nie;nie;;;
2014;Bosmańska;33;indywidualny;;74.8;nie;tak;nie;nie;;;
2014;Chylońska;283;indywidualny;;3378.6;tak;nie;nie;nie;;;
2014;Bosmańska ;28B;indywidualny;;1819.42;tak;tak;nie;nie;;;
2014;Chylońska;295;indywidualny;;1757.5;tak;nie;nie;nie;;;
2014;Stolarska;22;indywidualny;;4876;tak;nie;nie;nie;;;
2014;Kopernika;31;indywidualny;;379.84;tak;nie;tak;nie;;;
2014;Senatorska ;5;indywidualny;;197.01;tak;tak;nie;nie;;;
2014;Kartuska ;3;indywidualny;;795.1;tak;nie;nie;nie;;;
2014;Wolności ;56;indywidualny;;184.4;tak;tak;tak;nie;;;
2014;Równoległa ;8A;indywidualny;;201.3;tak;tak;nie;nie;;;
2014;Godebskiego  ;5;indywidualny;;3294;tak;tak;nie;nie;;;
2014;Ślaska ;48;indywidualny;;1248;tak;tak;nie;nie;;;
2014;Żeliwna ;21;indywidualny;;2970.5;tak;nie;nie;nie;;docieplone 2 ściany;
2014;Perłowa ;20;indywidualny;;255;tak;nie;nie;nie;;docieplone 2 ściany;
2014;Ikara; 6A;indywidualny;;454.9;tak;tak;nie;nie;;;
2014;Kampinoska ;2;indywidualny;;1002;tak;nie;nie;nie;;;
2014;Żeliwna ;23;indywidualny;;2979.4;tak;nie;nie;nie;;docieplone 2 ściany;
2014;Jantarowa ;65;indywidualny;;204;tak;nie;nie;nie;;docieplona 1 ściana;
2014;Jantarowa ;62;indywidualny;;174;tak;nie;nie;nie;;docieplona 1 ściana;
2014;Legionów ;155;indywidualny;;426.4;tak;tak;tak;nie;;;
2014;Pawia ;22A;indywidualny;;153.07;tak;tak;nie;nie;;;
2014;Warszawska ;43;indywidualny;;725.5;tak;nie;nie;nie;;;
2014;Curie Skłodowskiej 12;;indywidualny;;502;tak;nie;nie;nie;;;
2014;Radomska ;17;indywidualny;;96;tak;nie;nie;nie;;;
2014;Necla; 8A;indywidualny;;1360;tak;nie;nie;nie;;;
2014;Śląska ;53;indywidualny;;1398.62;tak;nie;nie;nie;;;
2014;Płk.Dąbka ;52;indywidualny;;1077.7;tak;nie;nie;nie;;docieplone 3 ściany;
2014;Architektów ;43;indywidualny;;398.4;tak;tak;tak;nie;;;
2014;Witomińska 12;;indywidualny;;1191;tak;tak;nie;nie;;;
2014;Świętojańska ;82;indywidualny;;300.5;tak;nie;nie;nie;;docieplona 1 ściana;
2014;Pomorska ;27-29;indywidualny;;1293;tak;nie;nie;nie;;;
2014;Kapitańska;41;indywidualny;;419.97;nie;tak;nie;nie;;;
2014;Nowogrodzka; 15-19;indywidualny;;2493;tak;nie;nie;nie;;;
2014;Śląska;32;indywidualny;;954.6;tak;tak;nie;nie;;;
2014;Korzenna;17;indywidualny;;653.3;tak;nie;nie;nie;;;
2014;Chwaszczyńska ;dz.39;indywidualny;;581.56;tak;nie;tak;nie;;częściowa wymiana okien;
2015;Rzymowskiego ;3 i 5;indywidualny;;197.66;tak;nie;nie;nie;;docieplona 1 ściana;
2015;Warszawska;62;indywidualny;;883.9;tak;nie;nie;nie;;;
2015;Oliwkowa;29;indywidualny;;2493;tak;nie;nie;nie;;;
2015;Żeromskiego;35;indywidualny;;1199.4;tak;nie;nie;nie;;;
2015;Hallera;25;indywidualny;;266.65;Tak;nie;nie;nie;;;
