year;przedsiebiorstwo;rodzaj_przedsiebiorstwa;autobusy_standardowe;autobusy_przegubowe;trolejbusy_standardowe;trolejbusy_przegubowe;trolejbusy_zabytkowe;nowe_autobusy_standardowe;nowe_autobusy_przegubowe;nowe_trolejbusy_standardowe;nowe_trolejbusy_przegubowe;liczba_wozow_w_ruchu_wg_umowy
2017;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;51;42;0;0;0;0;0;0;0;73
2017;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;51;24;0;0;0;0;0;0;0;64
2017;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;0;0;89;0;4;0;0;0;0;71
2017;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;7;23;0;0;0;0;10;0;0;25
2017;IREX 3 Sp. z o.o.;prywatne;8;8;0;0;0;7;2;0;0;14
2017;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;7;14;0;0;0;0;0;0;0;18
2017;Warbus Sp. z o.o.;prywatne;1;0;0;0;0;0;0;0;0;1
2018;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;50;42;0;0;0;0;0;0;0;73
2018;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;51;24;0;0;0;0;0;0;0;64
2018;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;0;0;92;0;4;0;0;4;0;87
2018;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;6;23;0;0;0;0;6;0;0;25
2018;IREX 3 Sp. z o.o.;prywatne;9;9;0;0;0;0;0;0;0;14
2018;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;11;11;0;0;0;0;0;0;0;18
2019;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;52;48;0;0;0;14;16;0;0;81
2019;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;0;0;76;0;4;0;0;10;16;81
2019;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;44;26;0;0;0;9;16;0;0;66
2019;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;5;23;0;0;0;0;0;0;0;18
2019;IREX 3 Sp. z o.o.;prywatne;10;9;0;0;0;0;0;0;0;14
2019;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;13;9;0;0;0;0;0;0;0;12
2019;Przedsiębiorstwo Wielobranżowe „BP Tour”;prywatne;8;1;0;0;0;2;0;0;0;8
2020;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;51;47;0;0;0;0;0;0;0;79
2020;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;0;0;88;16;4;0;0;6;0;87
2020;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;48;27;0;0;0;0;0;0;0;64
2020;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;1;21;0;0;0;0;0;0;0;16
2020;IREX 3 Sp. z o.o.;prywatne;11;9;0;0;0;0;0;0;0;14
2020;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;15;6;0;0;0;2;0;0;0;14
2020;Przedsiębiorstwo Wielobranżowe „BP Tour”;prywatne;10;3;0;0;0;0;0;0;0;8
2021;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;52;47;0;0;0;0;0;0;0;79
2021;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;0;0;90;16;4;0;0;0;0;89
2021;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;45;27;0;0;0;0;0;0;0;65
2021;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;0;19;0;0;0;0;0;0;0;16
2021;IREX 3 Sp. z o.o.;prywatne;8;4;0;0;0;0;0;0;0;11
2021;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;25;8;0;0;0;0;0;0;0;23
2021;Przedsiębiorstwo Wielobranżowe „BP Tour”;prywatne;10;5;0;0;0;0;0;0;0;11
